information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T06:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4b8dd68-ed5a-4b26-8090-39df7ec2af72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.298,0.84,0.0,3.67,0.0,,93.44,84.34,,,Visualizer
moment,0.523,0.8,0.0,4.28,0.0,,90.93,84.57,,,Visualizer
moment,0.786,0.91,0.0,5.0,0.0,,88.48,84.59,,,Visualizer
moment,1.049,1.34,0.0,5.55,0.0,,89.47,84.55,,,Visualizer
moment,1.273,1.4,0.0,5.88,0.0,,90.86,84.57,,,Visualizer
moment,1.536,1.36,0.0,6.14,0.0,,91.89,84.75,,,Visualizer
moment,1.761,1.32,0.0,6.31,0.0,,92.63,85.41,,,Visualizer
moment,2.024,1.27,0.0,6.43,0.0,,92.97,86.23,,,Visualizer
moment,2.286,1.25,0.0,6.52,0.0,,93.04,86.91,,,Visualizer
moment,2.511,1.27,0.0,6.59,0.0,,93.11,87.42,,,Visualizer
moment,2.774,1.31,0.0,6.68,0.0,,93.07,87.99,,,Visualizer
moment,3.074,1.36,0.0,6.7,0.0,,92.87,88.55,,,Visualizer
moment,3.373,1.45,0.0,6.69,0.0,,92.57,89.06,,,Visualizer
moment,3.523,1.56,0.0,6.7,0.0,,92.53,89.52,,,Visualizer
moment,3.823,1.68,0.0,6.7,0.0,,92.23,89.95,,,Visualizer
moment,4.012,1.85,0.0,6.69,0.0,,92.13,90.33,,,Visualizer
moment,4.273,2.17,0.0,6.69,0.0,,91.96,90.49,,,Visualizer
moment,4.536,2.46,0.0,6.64,0.0,,91.86,90.78,,,Visualizer
moment,4.761,2.86,0.0,6.52,0.0,,91.56,90.98,,,Visualizer
moment,5.024,3.21,0.0,6.23,0.0,,91.39,91.18,,,Visualizer
moment,5.286,3.55,0.0,5.62,0.0,,91.13,91.31,,,Visualizer
moment,5.549,3.71,0.0,4.9,0.0,,90.93,91.45,,,Visualizer
moment,5.773,3.75,0.0,4.1,0.0,,90.7,91.52,,,Visualizer
moment,6.036,3.63,0.0,3.47,0.0,,90.59,91.44,,,Visualizer
moment,6.261,3.59,0.0,2.81,0.0,,90.5,91.48,,,Visualizer
moment,6.523,3.38,0.0,2.29,0.0,,90.3,91.48,,,Visualizer
moment,6.786,3.27,0.0,1.91,0.0,,90.13,91.49,,,Visualizer
moment,7.011,3.22,0.0,1.58,0.0,,90.0,91.52,,,Visualizer
moment,7.274,3.21,0.0,1.34,0.0,,90.0,91.5,,,Visualizer
