information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T03:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Synergy,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f27ed9b-3491-4b78-87d6-c24027304c73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.318,0.0,0.0,3.13,0.0,,88.73,83.27,,,Visualizer
moment,0.535,0.0,0.0,3.88,0.0,,88.53,83.46,,,Visualizer
moment,0.785,0.0,0.0,4.91,0.0,,85.98,83.64,,,Visualizer
moment,1.022,0.02,0.0,5.76,0.0,,84.39,83.57,,,Visualizer
moment,1.276,0.11,0.0,6.48,0.0,,84.43,83.59,,,Visualizer
moment,1.558,0.28,0.0,6.94,0.0,,85.27,83.56,,,Visualizer
moment,1.813,0.48,0.0,7.26,0.0,,86.27,83.61,,,Visualizer
moment,2.046,0.73,0.0,7.43,0.0,,87.29,83.61,,,Visualizer
moment,2.29,0.98,0.0,7.53,0.0,,88.56,83.63,,,Visualizer
moment,2.534,0.98,0.0,7.51,0.0,,89.65,83.79,,,Visualizer
moment,2.779,0.99,0.0,7.59,0.0,,90.54,84.06,,,Visualizer
moment,3.037,1.05,0.0,7.51,0.0,,91.31,84.67,,,Visualizer
moment,3.266,1.07,0.0,7.47,0.0,,91.61,85.43,,,Visualizer
moment,3.558,1.18,0.0,7.38,0.0,,91.95,86.16,,,Visualizer
moment,3.802,1.4,0.0,7.32,0.0,,91.88,86.94,,,Visualizer
moment,4.048,1.59,0.0,7.23,0.0,,91.81,87.6,,,Visualizer
moment,4.295,1.83,0.0,7.08,0.0,,91.54,88.1,,,Visualizer
moment,4.557,2.2,0.0,6.92,0.0,,91.24,88.54,,,Visualizer
moment,4.777,2.53,0.0,6.75,0.0,,90.88,88.9,,,Visualizer
moment,5.022,2.83,0.0,6.51,0.0,,90.45,89.11,,,Visualizer
moment,5.266,3.04,0.0,6.08,0.0,,89.91,89.31,,,Visualizer
moment,5.574,3.14,0.0,5.6,0.0,,89.42,89.36,,,Visualizer
moment,5.807,3.28,0.0,5.05,0.0,,88.96,89.33,,,Visualizer
moment,6.077,3.29,0.0,4.51,0.0,,88.36,89.3,,,Visualizer
moment,6.287,3.36,0.0,3.95,0.0,,88.07,89.25,,,Visualizer
moment,6.537,3.35,0.0,3.41,0.0,,87.55,89.24,,,Visualizer
moment,6.775,3.28,0.0,2.96,0.0,,87.35,89.17,,,Visualizer
moment,7.048,3.27,0.0,2.6,0.0,,87.05,89.07,,,Visualizer
moment,7.319,3.29,0.0,2.18,0.0,,86.89,89.0,,,Visualizer
moment,7.556,3.16,0.0,1.87,0.0,,86.76,88.96,,,Visualizer
moment,7.799,3.22,0.0,1.59,0.0,,86.5,88.88,,,Visualizer
moment,8.044,3.21,0.0,1.35,0.0,,86.54,88.79,,,Visualizer
moment,8.285,3.12,0.0,1.09,0.0,,86.31,88.79,,,Visualizer
moment,8.547,3.0,0.0,0.97,0.0,,86.21,88.72,,,Visualizer
moment,8.774,3.07,0.0,0.96,0.0,,86.11,88.62,,,Visualizer
moment,9.03,3.19,0.47,0.77,0.13,,85.98,88.58,,,Visualizer
moment,9.308,3.06,0.68,0.6,0.18,,85.88,88.53,,,Visualizer
moment,9.565,3.0,0.78,0.59,0.21,,85.88,88.47,,,Visualizer
moment,9.8,3.02,0.82,0.49,0.22,,85.85,88.51,,,Visualizer
moment,10.072,2.99,1.08,0.5,0.29,,85.82,88.38,,,Visualizer
moment,10.285,3.0,1.12,0.51,0.3,,85.85,88.37,,,Visualizer
moment,10.529,3.06,1.13,0.43,0.3,,85.75,88.34,,,Visualizer
moment,10.781,3.06,1.15,0.33,0.31,,85.66,88.35,,,Visualizer
moment,11.034,2.99,1.19,0.38,0.32,,85.75,88.28,,,Visualizer
moment,11.318,3.07,1.26,0.32,0.34,,85.69,88.28,,,Visualizer
moment,11.566,2.98,1.31,0.32,0.35,,85.62,88.24,,,Visualizer
moment,11.796,3.0,1.52,0.32,0.41,,85.69,88.19,,,Visualizer
moment,12.04,3.02,1.54,0.32,0.41,,85.69,88.13,,,Visualizer
moment,12.285,3.05,1.55,0.32,0.41,,85.56,88.14,,,Visualizer
moment,12.536,3.11,1.57,0.25,0.42,,85.53,88.09,,,Visualizer
moment,12.789,3.02,1.59,0.2,0.3,,85.4,88.06,,,Visualizer
moment,13.016,2.95,1.61,0.23,0.25,,85.4,88.06,,,Visualizer
moment,13.308,3.02,1.79,0.24,0.28,,85.43,88.08,,,Visualizer
moment,13.551,3.04,1.82,0.19,0.27,,85.53,87.98,,,Visualizer
moment,13.813,2.96,1.84,0.15,0.21,,85.4,87.98,,,Visualizer
moment,14.038,2.97,1.87,0.24,0.2,,85.5,87.95,,,Visualizer
moment,14.313,3.04,1.91,0.2,0.21,,85.46,87.96,,,Visualizer
moment,14.526,2.97,1.97,0.28,0.21,,85.4,88.0,,,Visualizer
moment,14.77,3.06,1.99,0.23,0.21,,85.33,87.85,,,Visualizer
moment,15.035,3.01,2.01,0.18,0.22,,85.33,87.85,,,Visualizer
moment,15.307,2.97,2.06,0.26,0.2,,85.23,87.85,,,Visualizer
moment,15.55,3.09,2.09,0.23,0.2,,85.2,87.79,,,Visualizer
moment,15.804,3.04,2.16,0.18,0.17,,85.17,87.8,,,Visualizer
moment,16.038,2.94,2.19,0.24,0.17,,85.11,87.81,,,Visualizer
moment,16.28,3.08,2.24,0.23,0.18,,85.2,87.79,,,Visualizer
moment,16.523,3.09,2.28,0.18,0.18,,85.07,87.81,,,Visualizer
moment,16.774,3.0,2.34,0.14,0.2,,84.85,87.72,,,Visualizer
moment,17.021,2.94,2.35,0.18,0.15,,84.95,87.73,,,Visualizer
moment,17.305,3.0,2.43,0.21,0.16,,84.88,87.73,,,Visualizer
moment,17.557,3.04,2.45,0.17,0.16,,84.88,87.68,,,Visualizer
moment,17.823,2.98,2.48,0.15,0.16,,84.75,87.74,,,Visualizer
moment,18.035,3.0,2.5,0.23,0.16,,84.72,87.73,,,Visualizer
moment,18.279,3.06,2.51,0.18,0.15,,84.78,87.7,,,Visualizer
moment,18.544,2.97,2.52,0.2,0.14,,84.82,87.64,,,Visualizer
moment,18.778,3.0,2.54,0.24,0.14,,84.65,87.62,,,Visualizer
moment,19.012,3.05,2.62,0.19,0.15,,84.65,87.66,,,Visualizer
moment,19.317,2.96,2.64,0.23,0.15,,84.62,87.67,,,Visualizer
moment,19.548,3.08,2.72,0.24,0.15,,84.55,87.54,,,Visualizer
moment,19.793,3.08,2.72,0.19,0.14,,84.39,87.58,,,Visualizer
moment,20.038,2.95,2.73,0.15,0.14,,84.59,87.56,,,Visualizer
moment,20.296,2.95,2.77,0.24,0.13,,84.33,87.5,,,Visualizer
moment,20.574,3.04,2.8,0.2,0.12,,84.39,87.6,,,Visualizer
moment,20.843,2.96,2.88,0.27,0.14,,84.39,87.59,,,Visualizer
moment,21.058,3.1,2.95,0.24,0.14,,84.39,87.48,,,Visualizer
moment,21.304,3.15,2.98,0.19,0.14,,84.3,87.45,,,Visualizer
moment,21.549,3.07,3.01,0.15,0.14,,84.2,87.46,,,Visualizer
moment,21.803,2.96,3.05,0.11,0.15,,84.23,87.49,,,Visualizer
moment,22.034,2.94,3.19,0.21,0.18,,84.14,87.49,,,Visualizer
moment,22.278,3.04,3.22,0.18,0.19,,84.14,87.48,,,Visualizer
moment,22.569,2.97,3.23,0.26,0.18,,84.14,87.36,,,Visualizer
moment,22.813,3.03,3.27,0.22,0.17,,83.98,87.38,,,Visualizer
moment,23.081,2.97,3.29,0.28,0.18,,83.98,87.37,,,Visualizer
moment,23.315,3.07,3.38,0.25,0.18,,83.75,87.38,,,Visualizer
moment,23.546,3.04,3.41,0.2,0.18,,83.81,87.32,,,Visualizer
moment,23.788,2.93,3.44,0.26,0.19,,83.75,87.36,,,Visualizer
moment,24.035,3.03,3.48,0.24,0.19,,83.75,87.37,,,Visualizer
moment,24.275,2.99,3.5,0.28,0.19,,83.78,87.35,,,Visualizer
moment,24.573,3.04,3.57,0.27,0.19,,83.62,87.35,,,Visualizer
