information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-06T12:50:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72f776db-d1f2-43f4-b7bd-a6f905f3161e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.38,0.0,3.99,0.0,,91.42,79.24,,,Visualizer
moment,0.487,0.52,0.0,4.73,0.0,,90.33,79.57,,,Visualizer
moment,0.749,0.88,0.0,5.29,0.0,,91.16,79.59,,,Visualizer
moment,1.011,0.9,0.0,5.68,0.0,,92.19,80.09,,,Visualizer
moment,1.236,0.85,0.0,5.94,0.0,,92.93,81.2,,,Visualizer
moment,1.499,0.88,0.0,6.18,0.0,,93.54,82.46,,,Visualizer
moment,1.761,0.9,0.0,6.33,0.0,,93.54,83.93,,,Visualizer
moment,1.987,0.92,0.0,6.39,0.0,,93.44,85.35,,,Visualizer
moment,2.249,0.94,0.0,6.5,0.0,,93.23,86.65,,,Visualizer
moment,2.511,0.98,0.0,6.58,0.0,,92.8,87.85,,,Visualizer
moment,2.736,1.1,0.0,6.6,0.0,,92.36,88.84,,,Visualizer
moment,2.999,1.22,0.0,6.64,0.0,,92.09,89.56,,,Visualizer
moment,3.261,1.41,0.0,6.62,0.0,,91.69,90.06,,,Visualizer
moment,3.487,1.57,0.0,6.64,0.0,,91.42,90.44,,,Visualizer
moment,3.749,1.8,0.0,6.58,0.0,,90.92,90.59,,,Visualizer
moment,4.011,2.06,0.0,6.53,0.0,,90.66,90.85,,,Visualizer
moment,4.236,2.37,0.0,6.38,0.0,,90.33,90.96,,,Visualizer
moment,4.499,2.7,0.0,6.09,0.0,,89.96,91.02,,,Visualizer
moment,4.762,3.02,0.0,5.53,0.0,,89.8,91.16,,,Visualizer
