information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-13T05:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,St Ali,text
meta,,,,,,,,,Beans,Feels Good,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62dee58d-fa76-435a-9ebb-8d74a9671a69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.39,0.0,3.94,0.0,,87.88,86.74,,,Visualizer
moment,0.314,0.47,0.0,4.39,0.0,,85.54,86.89,,,Visualizer
moment,0.539,0.6,0.0,4.76,0.0,,85.6,86.9,,,Visualizer
moment,0.763,0.53,0.0,5.04,0.0,,86.25,86.87,,,Visualizer
moment,1.078,0.64,0.0,5.26,0.0,,87.0,86.72,,,Visualizer
moment,1.259,0.77,0.0,5.42,0.0,,87.85,86.66,,,Visualizer
moment,1.573,0.72,0.0,5.57,0.0,,88.57,86.63,,,Visualizer
moment,1.798,0.66,0.0,5.66,0.0,,89.2,86.84,,,Visualizer
moment,2.023,0.64,0.0,5.77,0.0,,89.49,87.03,,,Visualizer
moment,2.249,0.63,0.0,5.81,0.0,,89.72,87.27,,,Visualizer
moment,2.608,0.58,0.0,5.87,0.0,,89.86,87.5,,,Visualizer
moment,2.788,0.55,0.0,5.87,0.0,,89.79,87.74,,,Visualizer
moment,3.013,0.58,0.0,5.92,0.0,,89.72,87.88,,,Visualizer
moment,3.328,0.62,-0.07,5.96,-0.07,,89.62,88.09,,,Visualizer
moment,3.508,0.7,0.0,5.96,0.0,,89.56,88.19,,,Visualizer
moment,3.898,0.84,0.0,6.0,0.0,,89.36,88.21,,,Visualizer
moment,4.049,0.95,0.0,6.01,0.0,,89.2,88.32,,,Visualizer
moment,4.273,1.15,0.0,6.03,0.07,,88.9,88.36,,,Visualizer
moment,4.499,1.43,-0.08,6.04,-0.09,,88.87,88.38,,,Visualizer
moment,4.813,1.76,0.0,6.1,0.0,,88.83,88.44,,,Visualizer
moment,5.038,2.22,0.0,6.12,0.0,,88.77,88.47,,,Visualizer
moment,5.273,2.92,0.0,6.1,0.0,,88.7,88.44,,,Visualizer
moment,5.533,4.2,-0.11,5.97,-0.03,,88.38,88.39,,,Visualizer
moment,5.758,5.83,0.0,5.48,0.0,,88.18,88.35,,,Visualizer
moment,6.077,7.28,0.0,4.77,0.12,,87.91,88.46,,,Visualizer
moment,6.253,8.24,0.0,4.05,0.0,,87.62,88.4,,,Visualizer
moment,6.523,8.71,0.0,3.37,0.0,,87.55,88.34,,,Visualizer
moment,6.749,8.74,0.0,2.67,0.0,,87.39,88.33,,,Visualizer
moment,7.018,8.2,0.0,2.1,0.0,,87.36,88.28,,,Visualizer
moment,7.288,7.64,0.0,1.7,0.0,,87.29,88.21,,,Visualizer
moment,7.558,7.53,0.0,1.33,0.0,,87.26,88.18,,,Visualizer
moment,7.828,7.04,0.0,1.04,0.0,,87.2,88.12,,,Visualizer
moment,8.008,6.62,0.0,0.81,0.0,,87.16,88.14,,,Visualizer
moment,8.323,6.29,0.0,0.63,0.0,,87.13,88.09,,,Visualizer
moment,8.503,6.0,0.0,0.49,0.0,,87.13,88.07,,,Visualizer
moment,8.863,5.73,0.0,0.38,0.0,,87.13,88.02,,,Visualizer
moment,8.998,5.48,0.0,0.29,0.0,,87.13,87.99,,,Visualizer
moment,9.268,5.26,0.0,0.23,0.0,,87.26,87.99,,,Visualizer
moment,9.538,5.05,0.0,0.18,0.0,,87.03,87.94,,,Visualizer
moment,9.763,4.84,0.0,0.14,0.0,,87.16,87.91,,,Visualizer
moment,10.034,4.66,0.0,0.11,0.0,,87.16,87.91,,,Visualizer
moment,10.258,4.49,0.09,0.08,0.1,,87.07,87.87,,,Visualizer
moment,10.573,4.32,0.15,0.07,0.16,,87.23,87.84,,,Visualizer
moment,10.753,4.16,0.18,0.05,0.19,,87.13,87.77,,,Visualizer
moment,11.068,4.01,0.21,0.04,0.14,,87.16,87.75,,,Visualizer
moment,11.248,3.86,0.21,0.03,0.12,,87.13,87.78,,,Visualizer
moment,11.518,3.72,0.23,0.02,0.09,,87.07,87.72,,,Visualizer
moment,11.788,3.57,0.26,0.02,0.09,,87.1,87.7,,,Visualizer
moment,12.013,3.43,0.31,0.01,0.11,,87.07,87.71,,,Visualizer
moment,12.328,3.31,0.38,0.01,0.16,,87.2,87.64,,,Visualizer
moment,12.553,3.18,0.4,0.01,0.17,,87.2,87.64,,,Visualizer
moment,12.823,3.06,0.42,0.01,0.17,,87.2,87.54,,,Visualizer
moment,13.004,2.95,0.45,0.01,0.13,,87.16,87.56,,,Visualizer
moment,13.318,2.85,0.48,0.0,0.11,,87.16,87.56,,,Visualizer
moment,13.543,2.74,0.54,0.0,0.15,,87.16,87.49,,,Visualizer
moment,13.768,2.63,0.6,0.0,0.16,,87.2,87.47,,,Visualizer
moment,14.04,2.54,0.77,0.0,0.33,,87.2,87.49,,,Visualizer
moment,14.263,2.45,0.75,0.0,0.29,,87.2,87.49,,,Visualizer
moment,14.578,2.36,0.85,0.0,0.31,,87.36,87.45,,,Visualizer
moment,14.803,2.26,0.84,0.0,0.26,,87.23,87.39,,,Visualizer
moment,15.028,2.18,0.89,0.0,0.13,,87.23,87.4,,,Visualizer
moment,15.253,2.1,0.89,0.0,0.15,,87.29,87.39,,,Visualizer
moment,15.568,2.02,0.91,0.05,0.06,,87.32,87.35,,,Visualizer
moment,15.883,2.08,0.99,0.22,0.13,,87.23,87.35,,,Visualizer
moment,16.018,2.46,1.01,0.43,0.13,,87.16,87.28,,,Visualizer
moment,16.288,3.05,1.08,0.61,0.19,,86.84,87.2,,,Visualizer
moment,16.513,3.64,1.12,0.76,0.22,,86.19,87.26,,,Visualizer
moment,16.828,4.3,1.19,0.75,0.21,,85.76,87.22,,,Visualizer
moment,17.053,4.73,1.42,0.81,0.42,,85.25,87.22,,,Visualizer
moment,17.278,5.17,1.42,0.82,0.34,,84.86,87.34,,,Visualizer
moment,17.503,5.57,1.45,0.82,0.33,,84.47,87.3,,,Visualizer
moment,17.818,5.85,1.55,0.79,0.38,,84.21,87.26,,,Visualizer
moment,18.043,6.07,1.71,0.8,0.31,,84.02,87.26,,,Visualizer
moment,18.268,6.31,1.78,0.82,0.38,,83.73,87.25,,,Visualizer
moment,18.538,6.62,1.94,0.75,0.52,,83.5,87.33,,,Visualizer
moment,18.763,6.53,2.05,0.69,0.53,,83.44,87.2,,,Visualizer
moment,19.078,6.56,2.31,0.72,0.58,,83.34,87.21,,,Visualizer
moment,19.258,6.69,2.33,0.72,0.59,,83.15,87.24,,,Visualizer
moment,19.528,6.94,2.51,0.71,0.61,,83.15,87.15,,,Visualizer
moment,19.753,6.95,2.62,0.7,0.61,,82.92,87.17,,,Visualizer
moment,20.068,6.75,2.96,0.74,0.69,,82.86,87.19,,,Visualizer
moment,20.248,7.12,3.01,0.72,0.69,,82.86,87.12,,,Visualizer
moment,20.519,7.06,3.14,0.71,0.67,,82.7,87.05,,,Visualizer
moment,20.788,6.95,3.52,0.77,0.85,,82.76,87.04,,,Visualizer
moment,21.012,7.2,3.75,0.74,0.84,,82.73,87.02,,,Visualizer
moment,21.328,6.87,3.99,0.81,0.94,,82.79,86.97,,,Visualizer
moment,21.507,7.17,4.04,0.75,0.85,,82.79,86.9,,,Visualizer
moment,21.823,6.85,4.4,0.84,0.94,,82.89,86.89,,,Visualizer
moment,22.003,7.15,4.52,0.81,0.82,,82.89,86.91,,,Visualizer
moment,22.317,6.92,4.83,0.87,0.86,,82.86,86.84,,,Visualizer
moment,22.542,7.02,5.13,0.89,1.12,,83.02,86.81,,,Visualizer
moment,22.767,6.98,5.3,0.88,0.96,,83.02,86.84,,,Visualizer
moment,23.037,7.02,5.53,0.91,1.05,,83.02,86.74,,,Visualizer
moment,23.308,6.92,5.6,0.92,0.85,,83.18,86.69,,,Visualizer
