information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T02:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e38e7de3-2a85-4e10-9151-2bc4e34b093b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.279,0.14,0.0,3.5,0.0,,191.19,181.39,,,Visualizer
moment,0.448,0.16,0.0,3.4,0.0,,190.3,181.88,,,Visualizer
moment,0.764,0.18,0.0,3.38,0.0,,187.03,182.03,,,Visualizer
moment,0.872,0.41,0.0,3.36,0.0,,184.11,182.11,,,Visualizer
moment,1.078,0.44,0.0,3.34,0.0,,183.65,182.51,,,Visualizer
moment,1.308,0.58,0.0,3.37,0.0,,183.83,182.96,,,Visualizer
moment,1.483,0.65,0.0,3.36,0.0,,184.52,183.41,,,Visualizer
moment,1.753,0.68,0.0,3.4,0.0,,185.86,183.43,,,Visualizer
moment,2.023,0.62,0.0,3.43,0.0,,187.03,183.35,,,Visualizer
moment,2.204,0.78,0.0,3.38,0.0,,188.54,183.63,,,Visualizer
moment,2.389,0.84,0.0,3.52,0.0,,189.42,184.09,,,Visualizer
moment,2.569,0.79,0.0,3.47,0.0,,190.89,184.66,,,Visualizer
moment,2.744,0.8,0.0,3.49,0.0,,191.89,185.36,,,Visualizer
moment,2.97,0.94,0.0,3.52,0.0,,192.72,185.93,,,Visualizer
moment,3.148,0.87,0.0,3.51,0.0,,193.55,186.69,,,Visualizer
moment,3.373,0.79,0.0,3.57,0.0,,194.56,187.43,,,Visualizer
moment,3.598,0.78,0.0,3.56,0.0,,195.1,188.1,,,Visualizer
moment,3.778,0.74,0.0,3.62,0.0,,195.58,188.83,,,Visualizer
moment,4.048,0.77,0.0,3.61,0.0,,196.05,189.32,,,Visualizer
moment,4.228,0.81,0.0,3.57,0.0,,196.65,189.87,,,Visualizer
moment,4.453,0.8,0.0,3.57,0.0,,196.77,190.59,,,Visualizer
moment,4.634,0.79,0.0,3.56,0.0,,197.02,190.92,,,Visualizer
moment,4.813,0.81,0.0,3.51,0.0,,197.38,191.21,,,Visualizer
moment,5.038,0.83,0.0,3.51,0.0,,197.26,191.63,,,Visualizer
moment,5.264,0.87,0.0,3.5,0.0,,196.71,191.97,,,Visualizer
moment,5.443,0.9,0.0,3.48,0.0,,196.24,192.07,,,Visualizer
moment,5.671,0.92,0.0,3.51,0.0,,195.69,192.38,,,Visualizer
moment,5.908,0.89,0.0,3.52,0.0,,194.74,192.42,,,Visualizer
moment,6.077,0.92,0.0,3.47,0.0,,193.79,192.5,,,Visualizer
moment,6.302,1.0,0.0,3.51,0.0,,192.96,192.62,,,Visualizer
moment,6.523,1.07,0.0,3.51,0.0,,192.19,192.54,,,Visualizer
moment,6.704,1.15,0.0,3.47,0.0,,191.12,192.56,,,Visualizer
moment,6.933,1.28,0.0,3.45,0.0,,190.48,192.43,,,Visualizer
moment,7.153,1.4,0.0,3.41,0.0,,190.01,192.36,,,Visualizer
moment,7.334,1.54,0.0,3.43,0.0,,189.65,192.14,,,Visualizer
moment,7.603,1.71,0.0,3.48,0.0,,189.3,191.85,,,Visualizer
moment,7.747,1.79,0.1,3.46,0.02,,189.37,191.54,,,Visualizer
moment,7.963,1.92,0.3,3.47,0.07,,189.19,191.35,,,Visualizer
moment,8.195,2.1,0.4,3.47,0.1,,189.25,191.2,,,Visualizer
moment,8.503,2.26,0.5,3.47,0.12,,189.25,190.95,,,Visualizer
