information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-18T09:12:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48b8b53f-7e62-4c37-9031-84b2259d765b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.34,0.0,3.77,0.0,,92.89,89.59,,,Visualizer
moment,0.249,0.35,0.0,3.06,0.0,,91.22,89.89,,,Visualizer
moment,0.447,0.36,0.0,2.52,0.0,,86.2,89.98,,,Visualizer
moment,0.667,0.42,0.0,2.14,0.0,,84.29,89.92,,,Visualizer
moment,0.852,0.43,0.0,1.8,0.0,,84.9,89.94,,,Visualizer
moment,1.048,0.42,0.0,1.61,0.0,,85.94,89.94,,,Visualizer
moment,1.298,0.36,0.0,1.41,0.0,,86.68,89.94,,,Visualizer
moment,1.52,0.31,0.0,1.29,0.0,,87.37,90.03,,,Visualizer
moment,1.697,0.33,0.0,1.27,0.0,,87.89,89.96,,,Visualizer
moment,1.898,0.29,0.0,1.14,0.0,,88.48,89.78,,,Visualizer
moment,2.15,0.25,0.0,1.06,0.0,,89.1,89.73,,,Visualizer
moment,2.297,0.21,0.0,1.0,0.0,,89.43,89.65,,,Visualizer
moment,2.548,0.25,0.0,0.99,0.0,,90.12,89.66,,,Visualizer
moment,2.75,0.21,0.0,1.05,0.0,,90.75,89.66,,,Visualizer
moment,2.947,0.23,0.0,0.99,0.0,,91.12,89.67,,,Visualizer
moment,3.15,0.25,0.0,0.96,0.0,,91.48,89.7,,,Visualizer
moment,3.35,0.17,0.1,1.04,0.1,,91.69,89.75,,,Visualizer
moment,3.546,0.13,0.0,1.03,0.0,,92.02,89.84,,,Visualizer
moment,3.804,0.23,0.0,0.97,0.0,,92.36,89.84,,,Visualizer
moment,3.997,0.23,0.0,0.99,0.0,,93.09,89.85,,,Visualizer
moment,4.216,0.17,0.0,1.05,0.0,,93.6,89.94,,,Visualizer
moment,4.401,0.16,0.0,0.99,-0.1,,93.91,90.2,,,Visualizer
moment,4.609,0.17,0.0,1.03,0.0,,93.98,90.25,,,Visualizer
moment,4.796,0.19,0.0,0.98,0.0,,94.32,90.32,,,Visualizer
moment,5.047,0.15,0.0,0.99,0.0,,94.28,90.46,,,Visualizer
moment,5.272,0.2,0.0,1.04,0.0,,94.21,90.5,,,Visualizer
moment,5.447,0.2,0.0,0.96,0.0,,94.25,90.53,,,Visualizer
moment,5.651,0.19,0.0,1.01,0.0,,94.66,90.6,,,Visualizer
moment,5.897,0.15,0.0,1.02,0.0,,94.69,90.67,,,Visualizer
moment,6.046,0.13,0.0,1.0,0.0,,95.0,90.69,,,Visualizer
moment,6.299,0.13,0.0,1.04,0.0,,94.93,90.78,,,Visualizer
moment,6.497,0.16,0.0,0.91,0.0,,94.89,90.86,,,Visualizer
moment,6.718,0.2,0.0,0.99,0.0,,95.17,90.86,,,Visualizer
moment,6.903,0.18,0.0,1.02,0.0,,95.38,90.98,,,Visualizer
moment,7.097,0.15,0.0,1.04,0.0,,95.51,91.02,,,Visualizer
moment,7.296,0.14,0.0,1.05,0.0,,95.75,91.09,,,Visualizer
moment,7.547,0.11,0.0,0.96,0.0,,95.79,91.16,,,Visualizer
moment,7.762,0.14,0.0,1.0,0.0,,95.72,91.23,,,Visualizer
moment,7.947,0.13,0.0,1.05,0.0,,95.48,91.19,,,Visualizer
moment,8.148,0.15,0.0,0.98,0.0,,95.44,91.22,,,Visualizer
moment,8.356,0.13,0.0,1.02,0.0,,95.2,91.26,,,Visualizer
moment,8.546,0.17,0.0,1.07,0.0,,95.13,91.27,,,Visualizer
moment,8.797,0.16,0.0,1.02,0.0,,94.96,91.28,,,Visualizer
moment,9.013,0.14,0.0,1.0,0.0,,95.17,91.29,,,Visualizer
moment,9.2,0.13,0.0,1.06,0.0,,95.1,91.29,,,Visualizer
moment,9.415,0.13,0.0,0.98,0.0,,95.2,91.34,,,Visualizer
moment,9.597,0.18,0.0,1.0,0.0,,95.27,91.35,,,Visualizer
moment,9.798,0.15,0.0,1.02,0.0,,95.3,91.41,,,Visualizer
moment,10.047,0.11,0.0,1.09,0.0,,95.3,91.34,,,Visualizer
moment,10.269,0.08,0.0,2.3,0.0,,95.41,91.42,,,Visualizer
moment,10.448,0.06,0.0,3.58,0.0,,95.24,91.52,,,Visualizer
moment,10.677,0.12,0.0,4.61,0.0,,95.07,91.44,,,Visualizer
moment,10.846,0.23,0.0,5.39,0.0,,94.93,91.45,,,Visualizer
moment,11.103,0.22,0.0,6.06,0.0,,94.08,91.58,,,Visualizer
moment,11.297,0.22,0.0,6.55,0.0,,92.09,91.64,,,Visualizer
moment,11.519,0.21,0.0,7.0,0.0,,89.3,91.7,,,Visualizer
moment,11.7,0.18,0.0,7.46,0.0,,86.75,91.72,,,Visualizer
moment,11.901,0.2,0.0,7.81,0.0,,84.8,91.79,,,Visualizer
moment,12.097,0.24,0.0,8.1,0.0,,83.36,91.97,,,Visualizer
moment,12.419,0.3,0.0,8.29,0.0,,82.52,91.94,,,Visualizer
moment,12.549,0.45,0.0,8.38,0.0,,82.27,91.73,,,Visualizer
moment,12.801,0.68,0.0,8.48,0.0,,82.46,91.49,,,Visualizer
moment,12.951,0.79,0.0,8.45,0.0,,83.23,91.09,,,Visualizer
moment,13.148,0.91,0.0,8.37,0.0,,84.16,90.63,,,Visualizer
moment,13.347,1.03,0.0,8.38,0.0,,85.19,90.2,,,Visualizer
moment,13.6,1.1,0.0,8.32,0.0,,86.04,89.85,,,Visualizer
moment,13.797,1.26,0.0,8.27,0.0,,86.55,89.65,,,Visualizer
moment,13.997,1.37,0.0,8.21,0.0,,87.2,89.42,,,Visualizer
moment,14.201,1.47,0.0,8.12,0.0,,87.46,89.32,,,Visualizer
moment,14.398,1.58,0.0,8.12,0.0,,87.56,89.39,,,Visualizer
moment,14.618,1.77,0.0,8.07,0.0,,87.79,89.43,,,Visualizer
moment,14.797,2.01,0.0,8.0,0.0,,87.95,89.48,,,Visualizer
moment,15.049,2.27,0.0,7.86,0.0,,87.76,89.54,,,Visualizer
moment,15.246,2.58,0.0,7.81,0.0,,87.99,89.58,,,Visualizer
moment,15.446,3.05,0.0,7.7,0.0,,87.66,89.55,,,Visualizer
moment,15.648,3.6,0.2,7.58,0.2,,87.56,89.61,,,Visualizer
moment,15.847,4.18,0.4,7.39,0.4,,87.4,89.69,,,Visualizer
moment,16.102,4.8,1.1,7.22,1.09,,87.37,89.72,,,Visualizer
moment,16.308,5.38,1.3,7.05,1.29,,87.11,89.69,,,Visualizer
moment,16.497,5.94,1.6,6.85,1.59,,87.04,89.69,,,Visualizer
moment,16.697,6.45,2.1,6.65,1.89,,86.81,89.69,,,Visualizer
moment,16.897,6.92,2.5,6.46,2.08,,86.71,89.69,,,Visualizer
moment,17.118,7.34,3.0,6.24,1.89,,86.59,89.58,,,Visualizer
moment,17.356,7.65,3.3,6.12,1.99,,86.55,89.54,,,Visualizer
moment,17.547,7.91,3.7,5.95,1.79,,86.36,89.64,,,Visualizer
moment,17.75,8.07,3.9,5.83,1.49,,86.29,89.58,,,Visualizer
moment,17.949,8.19,4.4,5.69,1.79,,86.13,89.51,,,Visualizer
moment,18.148,8.27,4.5,5.58,1.69,,86.1,89.47,,,Visualizer
moment,18.351,8.35,5.0,5.49,1.69,,86.04,89.41,,,Visualizer
moment,18.597,8.33,5.4,5.44,1.69,,86.0,89.35,,,Visualizer
moment,18.798,8.31,5.7,5.38,1.79,,85.84,89.39,,,Visualizer
moment,19.0,8.27,6.0,5.37,1.59,,85.84,89.33,,,Visualizer
moment,19.198,8.3,6.2,5.34,1.69,,85.77,89.31,,,Visualizer
moment,19.397,8.32,6.8,5.34,1.79,,85.77,89.29,,,Visualizer
moment,19.605,8.21,7.1,5.34,1.69,,85.71,89.22,,,Visualizer
moment,19.848,8.14,7.5,5.36,1.79,,85.64,89.23,,,Visualizer
moment,20.046,8.1,7.8,5.36,1.79,,85.74,89.24,,,Visualizer
moment,20.247,8.04,8.2,5.36,1.79,,85.71,89.21,,,Visualizer
moment,20.45,7.95,8.8,5.38,1.89,,85.74,89.21,,,Visualizer
moment,20.647,7.85,8.9,5.4,1.79,,85.91,89.1,,,Visualizer
moment,20.846,7.78,9.3,5.42,1.79,,85.74,89.1,,,Visualizer
moment,21.097,7.76,10.0,5.48,1.99,,85.97,89.12,,,Visualizer
moment,21.346,7.7,10.4,5.53,1.99,,85.94,89.04,,,Visualizer
moment,21.504,7.62,10.8,5.55,1.99,,86.13,88.96,,,Visualizer
moment,21.704,7.56,11.2,5.61,2.08,,86.07,88.95,,,Visualizer
moment,21.901,7.51,11.7,5.65,2.08,,86.2,88.95,,,Visualizer
moment,22.097,7.49,12.1,5.67,2.08,,86.29,88.88,,,Visualizer
moment,22.352,7.47,12.8,5.69,2.18,,86.52,88.88,,,Visualizer
moment,22.547,7.42,13.0,5.69,2.18,,86.52,88.87,,,Visualizer
moment,22.746,7.37,13.4,5.79,2.18,,86.65,88.76,,,Visualizer
moment,22.946,7.37,13.8,5.8,2.08,,86.81,88.75,,,Visualizer
moment,23.146,7.3,14.3,5.81,2.18,,86.91,88.79,,,Visualizer
moment,23.346,7.23,14.8,5.86,2.28,,86.95,88.72,,,Visualizer
moment,23.601,7.19,15.4,5.87,2.18,,87.17,88.71,,,Visualizer
moment,23.797,7.2,15.9,5.89,2.28,,87.2,88.67,,,Visualizer
moment,23.997,7.17,16.4,5.91,2.28,,87.46,88.65,,,Visualizer
moment,24.198,7.13,16.8,5.9,2.28,,87.46,88.62,,,Visualizer
moment,24.397,7.1,17.3,5.93,2.28,,87.82,88.57,,,Visualizer
moment,24.596,7.06,17.5,5.94,2.28,,87.82,88.58,,,Visualizer
moment,24.848,7.06,18.2,5.95,2.28,,87.99,88.57,,,Visualizer
moment,25.079,7.05,18.6,5.95,2.18,,87.99,88.56,,,Visualizer
moment,25.248,7.0,19.1,5.97,2.28,,88.28,88.55,,,Visualizer
moment,25.446,6.99,19.6,5.98,2.28,,88.35,88.56,,,Visualizer
moment,25.65,6.95,20.1,6.05,2.38,,88.51,88.57,,,Visualizer
moment,25.846,6.96,20.5,6.04,2.28,,88.58,88.58,,,Visualizer
moment,26.106,6.95,21.0,6.07,2.38,,88.68,88.48,,,Visualizer
moment,26.297,6.91,21.5,6.05,2.38,,88.94,88.5,,,Visualizer
moment,26.497,6.89,22.0,6.07,2.38,,89.0,88.53,,,Visualizer
moment,26.707,6.91,22.7,6.08,2.38,,89.04,88.5,,,Visualizer
moment,26.898,6.9,22.9,6.11,2.38,,89.1,88.52,,,Visualizer
moment,27.104,6.85,23.6,6.09,2.38,,89.17,88.51,,,Visualizer
moment,27.402,6.82,24.3,6.11,2.28,,89.33,88.52,,,Visualizer
moment,27.547,6.83,24.6,6.1,2.38,,89.53,88.51,,,Visualizer
moment,27.752,6.79,24.8,6.15,2.28,,89.56,88.51,,,Visualizer
moment,27.947,6.81,25.5,6.17,2.28,,89.66,88.59,,,Visualizer
moment,28.147,6.79,26.0,6.17,2.38,,89.76,88.54,,,Visualizer
moment,28.351,6.78,26.5,6.17,2.38,,89.79,88.63,,,Visualizer
moment,28.598,6.78,26.9,6.15,2.28,,89.99,88.67,,,Visualizer
moment,28.799,6.75,27.4,6.15,2.38,,90.02,88.64,,,Visualizer
moment,28.997,6.76,27.9,6.16,2.38,,90.06,88.55,,,Visualizer
moment,29.197,6.76,28.4,6.16,2.38,,90.19,88.61,,,Visualizer
moment,29.403,6.76,29.1,6.21,2.38,,90.26,88.68,,,Visualizer
moment,29.597,6.74,29.4,6.2,2.48,,90.36,88.69,,,Visualizer
moment,29.847,6.72,30.1,6.19,2.38,,90.42,88.69,,,Visualizer
moment,30.054,6.69,30.6,6.23,2.38,,90.52,88.7,,,Visualizer
moment,30.298,6.68,31.0,6.24,2.38,,90.66,88.7,,,Visualizer
moment,30.447,6.7,31.5,6.22,2.38,,90.69,88.75,,,Visualizer
moment,30.656,6.68,32.0,6.21,2.38,,90.69,88.77,,,Visualizer
moment,30.846,6.67,32.5,6.22,2.38,,90.69,88.77,,,Visualizer
moment,31.097,6.64,33.0,6.25,2.38,,90.79,88.81,,,Visualizer
moment,31.304,6.64,33.4,6.24,2.38,,90.82,88.85,,,Visualizer
moment,31.497,6.65,33.9,6.24,2.38,,90.86,88.86,,,Visualizer
moment,31.704,6.63,34.4,6.24,2.38,,90.86,88.93,,,Visualizer
moment,31.897,6.64,34.9,6.24,2.38,,91.12,88.9,,,Visualizer
moment,32.146,6.62,35.4,6.24,2.38,,91.12,88.87,,,Visualizer
moment,32.347,6.62,35.8,6.24,2.38,,91.12,88.94,,,Visualizer
moment,32.547,6.62,36.3,6.25,2.38,,91.09,88.95,,,Visualizer
moment,32.751,6.62,37.0,6.27,2.38,,91.09,88.94,,,Visualizer
moment,32.947,6.63,37.3,6.27,2.38,,91.12,88.91,,,Visualizer
moment,33.15,6.63,37.7,6.26,2.28,,91.22,88.96,,,Visualizer
moment,33.397,6.62,38.5,6.26,2.38,,91.15,88.97,,,Visualizer
moment,33.648,6.67,39.0,6.27,2.38,,91.29,89.02,,,Visualizer
moment,33.805,6.68,39.4,6.29,2.38,,91.25,89.05,,,Visualizer
moment,33.997,6.65,39.9,6.28,2.38,,91.39,89.03,,,Visualizer
moment,34.197,6.59,40.4,6.28,2.38,,91.42,89.05,,,Visualizer
moment,34.397,6.62,40.9,6.3,2.38,,91.48,89.07,,,Visualizer
moment,34.649,6.63,41.3,6.32,2.28,,91.45,89.16,,,Visualizer
moment,34.847,6.56,41.8,6.31,2.38,,91.59,89.12,,,Visualizer
moment,35.077,6.58,42.5,6.29,2.28,,91.52,89.13,,,Visualizer
moment,35.247,6.6,42.8,6.31,2.38,,91.65,89.11,,,Visualizer
moment,35.474,6.58,43.5,6.36,2.38,,91.52,89.14,,,Visualizer
moment,35.647,6.56,43.7,6.34,2.38,,91.59,89.2,,,Visualizer
moment,35.897,6.54,44.5,6.32,2.38,,91.62,89.24,,,Visualizer
moment,36.097,6.55,44.9,6.33,2.38,,91.69,89.25,,,Visualizer
moment,36.306,6.54,45.4,6.34,2.38,,91.52,89.24,,,Visualizer
moment,36.497,6.51,45.9,6.33,2.38,,91.69,89.21,,,Visualizer
moment,36.705,6.51,46.4,6.32,2.38,,91.59,89.25,,,Visualizer
