information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-09T02:55:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ce5bd4-a0da-4099-b242-2675cf5def2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.51,0.0,4.33,0.0,,255.0,93.52,,,Visualizer
moment,0.314,0.64,0.0,5.07,0.0,,255.0,93.67,,,Visualizer
moment,0.538,0.7,0.0,5.68,0.0,,255.0,93.63,,,Visualizer
moment,0.764,0.56,0.0,6.08,0.0,,255.0,93.58,,,Visualizer
moment,1.034,0.47,0.0,6.61,0.0,,255.0,93.52,,,Visualizer
moment,1.303,0.44,0.0,6.87,0.0,,255.0,93.45,,,Visualizer
moment,1.528,0.42,0.0,7.03,0.0,,255.0,93.44,,,Visualizer
moment,1.798,0.52,0.0,7.18,0.0,,255.0,93.3,,,Visualizer
moment,2.024,0.61,0.0,7.21,0.0,,255.0,93.14,,,Visualizer
moment,2.253,0.55,0.0,7.07,0.0,,255.0,92.97,,,Visualizer
moment,2.518,0.57,0.0,6.85,0.0,,255.0,92.78,,,Visualizer
moment,2.789,0.57,0.0,6.62,0.0,,255.0,92.52,,,Visualizer
moment,3.013,0.61,0.0,6.42,0.0,,255.0,92.34,,,Visualizer
moment,3.328,0.63,0.0,6.18,0.0,,255.0,92.21,,,Visualizer
moment,3.509,0.68,0.0,6.04,0.0,,255.0,91.98,,,Visualizer
moment,3.779,0.74,0.0,5.9,0.0,,255.0,91.84,,,Visualizer
moment,4.003,0.84,0.0,5.76,0.0,,255.0,91.71,,,Visualizer
moment,4.318,0.94,0.0,5.68,0.0,,255.0,91.52,,,Visualizer
moment,4.543,1.08,0.0,5.62,0.0,,255.0,91.41,,,Visualizer
moment,4.768,1.2,0.0,5.66,0.0,,255.0,91.25,,,Visualizer
moment,5.038,1.34,0.0,5.55,0.0,,255.0,91.12,,,Visualizer
moment,5.311,1.52,0.0,5.54,0.0,,255.0,90.88,,,Visualizer
moment,5.533,1.7,0.0,5.55,0.0,,255.0,90.69,,,Visualizer
moment,5.759,1.98,0.0,5.53,0.0,,255.0,90.5,,,Visualizer
moment,6.032,2.43,0.0,5.48,0.0,,255.0,90.4,,,Visualizer
moment,6.35,3.16,0.0,5.4,0.0,,255.0,90.25,,,Visualizer
moment,6.568,4.08,0.0,5.32,0.0,,255.0,90.11,,,Visualizer
moment,6.793,4.96,0.0,5.0,0.0,,255.0,89.92,,,Visualizer
moment,7.019,5.85,0.5,4.52,0.49,,255.0,89.75,,,Visualizer
moment,7.244,6.51,0.4,4.08,0.39,,255.0,89.55,,,Visualizer
moment,7.512,7.29,1.3,3.72,1.28,,255.0,89.39,,,Visualizer
moment,7.79,8.07,1.7,3.41,1.67,,255.0,89.27,,,Visualizer
moment,8.008,8.77,1.9,3.14,1.38,,255.0,89.09,,,Visualizer
moment,8.324,9.42,2.5,2.84,1.97,,255.0,88.92,,,Visualizer
moment,8.506,9.87,2.9,2.6,1.57,,255.0,88.83,,,Visualizer
moment,8.773,10.26,3.0,2.39,1.38,,255.0,88.7,,,Visualizer
moment,9.006,10.62,3.5,2.21,1.57,,255.0,88.52,,,Visualizer
moment,9.313,10.89,3.8,2.07,1.28,,255.0,88.43,,,Visualizer
moment,9.541,11.09,4.3,1.93,1.38,,255.0,88.26,,,Visualizer
moment,9.763,11.15,4.4,1.8,1.38,,255.0,88.13,,,Visualizer
moment,10.041,11.09,4.8,1.71,1.28,,255.0,88.03,,,Visualizer
moment,10.348,11.11,5.2,1.61,1.38,,255.0,87.98,,,Visualizer
moment,10.528,11.08,5.6,1.57,1.28,,255.0,87.87,,,Visualizer
moment,10.798,11.04,5.8,1.52,1.38,,255.0,87.75,,,Visualizer
moment,11.023,11.03,6.1,1.48,1.38,,255.0,87.67,,,Visualizer
moment,11.248,10.97,6.6,1.44,1.38,,255.0,87.59,,,Visualizer
moment,11.518,10.88,6.9,1.45,1.48,,255.0,87.51,,,Visualizer
moment,11.788,10.92,7.4,1.45,1.57,,255.0,87.38,,,Visualizer
moment,12.012,10.9,7.7,1.45,1.57,,255.0,87.31,,,Visualizer
moment,12.328,10.84,8.1,1.43,1.48,,255.0,87.17,,,Visualizer
moment,12.508,10.81,8.4,1.45,1.48,,255.0,87.14,,,Visualizer
moment,12.777,10.77,8.9,1.45,1.48,,255.0,87.06,,,Visualizer
moment,13.007,10.72,9.2,1.46,1.48,,255.0,87.08,,,Visualizer
moment,13.318,10.72,9.7,1.46,1.57,,255.0,86.99,,,Visualizer
moment,13.542,10.62,10.0,1.45,1.57,,255.0,86.88,,,Visualizer
moment,13.767,10.58,10.3,1.46,1.57,,255.0,86.85,,,Visualizer
moment,13.993,10.58,10.8,1.48,1.57,,255.0,86.73,,,Visualizer
moment,14.307,10.58,11.3,1.49,1.57,,255.0,86.64,,,Visualizer
moment,14.539,10.49,11.7,1.53,1.67,,255.0,86.59,,,Visualizer
moment,14.757,10.48,12.0,1.54,1.67,,255.0,86.48,,,Visualizer
moment,15.028,10.43,12.6,1.54,1.77,,255.0,86.42,,,Visualizer
moment,15.342,10.37,13.1,1.56,1.77,,255.0,86.31,,,Visualizer
moment,15.522,10.39,13.5,1.57,1.77,,255.0,86.21,,,Visualizer
moment,15.748,10.33,13.8,1.59,1.77,,255.0,86.19,,,Visualizer
moment,16.016,10.3,14.4,1.62,1.77,,255.0,86.19,,,Visualizer
moment,16.242,10.28,14.8,1.64,1.87,,255.0,86.1,,,Visualizer
moment,16.513,10.23,15.1,1.64,1.77,,255.0,85.98,,,Visualizer
moment,16.782,10.24,15.7,1.63,1.87,,255.0,85.84,,,Visualizer
moment,17.008,10.16,16.1,1.66,1.87,,255.0,85.77,,,Visualizer
moment,17.331,10.18,16.7,1.67,1.87,,255.0,85.6,,,Visualizer
moment,17.505,10.14,17.0,1.67,1.87,,255.0,85.55,,,Visualizer
moment,17.772,10.09,17.6,1.66,1.87,,255.0,85.56,,,Visualizer
moment,17.998,10.06,18.0,1.68,1.87,,255.0,85.43,,,Visualizer
