information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T05:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e88c514-fa07-4ac2-bd79-c53003c7ff57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.16,0.0,3.68,0.0,,87.11,85.14,,,Visualizer
moment,0.269,1.23,0.0,4.47,0.0,,85.16,85.43,,,Visualizer
moment,0.494,1.53,0.0,5.3,0.0,,84.97,85.59,,,Visualizer
moment,0.763,1.85,0.0,5.9,0.0,,85.55,85.59,,,Visualizer
moment,0.989,1.78,0.0,6.35,0.0,,85.88,85.5,,,Visualizer
moment,1.258,1.72,0.0,6.79,0.0,,85.71,85.31,,,Visualizer
moment,1.484,1.62,0.0,7.04,0.0,,85.43,85.27,,,Visualizer
moment,1.754,1.57,0.0,7.28,0.0,,85.29,85.29,,,Visualizer
moment,1.979,1.58,0.0,7.47,0.0,,85.26,85.35,,,Visualizer
moment,2.249,1.63,0.0,7.63,0.0,,85.13,85.38,,,Visualizer
moment,2.519,1.69,0.0,7.76,0.0,,85.13,85.39,,,Visualizer
moment,2.744,1.85,0.0,7.85,0.0,,85.1,85.39,,,Visualizer
moment,3.013,2.05,0.0,7.91,0.0,,84.81,85.42,,,Visualizer
moment,3.239,2.29,0.0,7.96,0.0,,84.81,85.42,,,Visualizer
moment,3.509,2.58,0.0,7.99,0.0,,84.65,85.38,,,Visualizer
moment,3.734,2.97,0.0,8.04,0.0,,84.45,85.42,,,Visualizer
moment,4.004,3.43,0.0,7.97,0.0,,84.52,85.43,,,Visualizer
moment,4.273,4.02,0.0,7.65,0.0,,84.29,85.3,,,Visualizer
moment,4.498,4.79,0.0,7.11,0.0,,84.16,85.21,,,Visualizer
moment,4.769,5.37,0.0,6.22,0.0,,83.74,85.13,,,Visualizer
moment,4.994,5.34,0.0,5.26,0.0,,83.23,85.16,,,Visualizer
moment,5.263,5.07,0.0,4.39,0.0,,82.36,85.11,,,Visualizer
moment,5.488,4.65,0.0,3.53,0.0,,81.91,85.08,,,Visualizer
moment,5.758,4.14,0.0,2.78,0.0,,81.43,84.99,,,Visualizer
moment,5.984,3.7,0.0,2.34,0.0,,81.24,84.99,,,Visualizer
moment,6.253,3.66,0.0,1.87,0.0,,80.98,85.01,,,Visualizer
moment,6.525,3.38,0.0,1.46,0.0,,80.92,84.97,,,Visualizer
moment,6.748,3.03,0.0,1.14,0.0,,80.79,84.84,,,Visualizer
moment,7.018,2.84,0.0,0.88,0.0,,80.89,84.85,,,Visualizer
moment,7.244,2.67,0.0,0.69,0.0,,80.98,84.85,,,Visualizer
moment,7.513,2.54,0.0,0.53,0.0,,81.11,84.86,,,Visualizer
moment,7.738,2.42,0.0,0.42,0.0,,81.14,84.85,,,Visualizer
