information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-30T01:36:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6649dbb-8449-4372-9e90-735bff2b59d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.01,0.0,3.79,0.0,,92.52,90.48,,,Visualizer
moment,0.311,0.02,0.0,3.8,0.0,,89.7,90.73,,,Visualizer
moment,0.492,0.03,0.0,3.88,0.0,,88.68,90.66,,,Visualizer
moment,0.717,0.06,0.0,3.88,0.0,,89.0,90.69,,,Visualizer
moment,0.986,0.07,0.0,3.96,0.0,,89.37,90.81,,,Visualizer
moment,1.211,0.05,0.0,3.99,0.0,,89.93,90.71,,,Visualizer
moment,1.482,0.06,0.0,3.99,0.0,,90.36,90.66,,,Visualizer
moment,1.752,0.05,0.0,3.94,0.0,,90.75,90.56,,,Visualizer
moment,1.976,0.06,0.0,4.01,0.0,,90.95,90.49,,,Visualizer
moment,2.247,0.08,0.0,4.07,0.0,,91.29,90.35,,,Visualizer
moment,2.561,0.08,0.0,4.05,0.0,,91.36,90.29,,,Visualizer
moment,2.741,0.05,0.0,4.04,0.0,,91.02,90.38,,,Visualizer
moment,2.967,0.04,0.0,4.1,0.0,,90.79,90.33,,,Visualizer
moment,3.237,0.03,0.0,4.1,0.0,,90.36,90.27,,,Visualizer
moment,3.461,0.03,0.0,4.11,0.0,,89.83,90.31,,,Visualizer
moment,3.732,0.03,0.0,4.09,0.0,,89.46,90.43,,,Visualizer
moment,4.001,0.02,0.0,4.05,0.0,,89.1,90.41,,,Visualizer
moment,4.227,0.03,0.0,3.99,0.0,,88.74,90.39,,,Visualizer
moment,4.542,0.04,0.0,3.97,0.0,,88.58,90.4,,,Visualizer
moment,4.722,0.03,0.0,3.91,0.0,,88.51,90.43,,,Visualizer
moment,4.992,0.05,0.0,3.94,0.0,,88.35,90.44,,,Visualizer
moment,5.216,0.07,0.0,3.95,0.0,,88.41,90.42,,,Visualizer
moment,5.487,0.1,0.0,4.0,0.0,,88.38,90.35,,,Visualizer
