information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T03:58:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/343acc8f-18d8-4dd6-b8f4-f496c4729969,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.26,0.0,3.17,0.0,,87.52,81.56,,,Visualizer
moment,0.545,0.41,0.0,3.21,0.0,,86.77,81.79,,,Visualizer
moment,0.762,0.47,0.0,3.31,0.0,,86.51,81.9,,,Visualizer
moment,1.044,0.57,0.0,3.42,0.0,,87.55,81.84,,,Visualizer
moment,1.258,0.7,0.0,3.52,0.0,,88.87,81.98,,,Visualizer
moment,1.629,0.74,0.0,3.63,0.0,,90.13,82.23,,,Visualizer
moment,1.754,0.75,0.0,3.7,0.0,,91.13,82.51,,,Visualizer
moment,2.033,0.72,0.0,3.8,0.0,,91.7,82.87,,,Visualizer
moment,2.294,0.73,0.0,3.85,0.0,,92.17,83.23,,,Visualizer
moment,2.527,0.71,0.0,3.88,0.0,,92.17,83.67,,,Visualizer
moment,2.788,0.7,0.0,3.84,0.0,,92.24,84.23,,,Visualizer
moment,3.057,0.71,0.0,3.88,0.0,,91.97,84.85,,,Visualizer
moment,3.283,0.8,0.0,3.93,0.0,,91.84,85.38,,,Visualizer
moment,3.518,0.92,0.0,3.97,0.0,,91.67,85.89,,,Visualizer
moment,3.777,1.04,0.0,3.98,0.0,,91.16,86.4,,,Visualizer
moment,4.011,1.17,0.0,4.0,0.0,,90.73,86.77,,,Visualizer
moment,4.318,1.36,0.0,4.01,0.0,,90.23,87.08,,,Visualizer
moment,4.505,1.59,0.0,3.99,0.0,,89.77,87.45,,,Visualizer
moment,4.767,1.84,0.1,4.05,0.1,,89.17,87.69,,,Visualizer
moment,5.038,2.12,0.2,4.09,0.2,,88.74,87.83,,,Visualizer
moment,5.262,2.52,0.3,4.11,0.3,,88.41,87.93,,,Visualizer
moment,5.532,2.98,0.4,4.09,0.41,,88.02,88.0,,,Visualizer
moment,5.762,3.62,0.9,4.08,0.81,,87.59,88.01,,,Visualizer
moment,6.027,4.46,1.3,4.08,1.12,,87.46,88.0,,,Visualizer
moment,6.262,5.5,2.0,3.98,1.73,,87.2,87.97,,,Visualizer
moment,6.621,6.25,2.3,3.7,2.03,,87.09,87.92,,,Visualizer
moment,6.758,6.46,3.9,3.35,3.05,,87.06,87.85,,,Visualizer
moment,7.018,6.37,4.5,3.01,3.25,,86.93,87.82,,,Visualizer
moment,7.296,6.17,5.3,2.69,3.35,,87.0,87.81,,,Visualizer
moment,7.56,5.81,5.8,2.4,3.05,,86.93,87.8,,,Visualizer
moment,7.791,5.51,6.8,2.1,2.64,,86.96,87.83,,,Visualizer
moment,8.007,5.3,7.0,1.92,2.54,,86.8,87.82,,,Visualizer
moment,8.293,5.2,7.5,1.76,2.24,,86.77,87.79,,,Visualizer
moment,8.508,4.98,8.2,1.64,2.24,,86.83,87.81,,,Visualizer
moment,8.783,4.84,8.6,1.55,2.13,,86.8,87.83,,,Visualizer
moment,8.998,4.78,8.9,1.41,1.93,,86.87,87.76,,,Visualizer
moment,9.276,4.73,9.4,1.35,1.93,,86.7,87.75,,,Visualizer
moment,9.538,4.78,9.7,1.28,1.73,,86.64,87.8,,,Visualizer
moment,9.772,4.81,10.4,1.25,1.63,,86.73,87.84,,,Visualizer
moment,10.033,4.95,10.5,1.26,1.63,,86.8,87.8,,,Visualizer
moment,10.267,4.9,11.2,1.25,1.63,,86.54,87.79,,,Visualizer
moment,10.528,4.81,11.4,1.22,1.73,,86.61,87.75,,,Visualizer
moment,10.76,4.75,12.2,1.22,1.83,,86.51,87.73,,,Visualizer
moment,11.04,4.74,12.4,1.22,1.73,,86.51,87.76,,,Visualizer
moment,11.301,4.7,12.9,1.2,1.73,,86.38,87.76,,,Visualizer
moment,11.518,4.62,13.3,1.21,1.73,,86.57,87.74,,,Visualizer
moment,11.843,4.61,13.7,1.2,1.52,,86.44,87.75,,,Visualizer
moment,12.014,4.57,14.2,1.2,1.52,,86.47,87.76,,,Visualizer
moment,12.298,4.56,14.6,1.18,1.73,,86.38,87.74,,,Visualizer
moment,12.511,4.54,14.9,1.16,1.63,,86.44,87.69,,,Visualizer
moment,12.787,4.55,15.4,1.18,1.73,,86.44,87.7,,,Visualizer
moment,13.003,4.52,15.6,1.18,1.52,,86.47,87.71,,,Visualizer
moment,13.273,4.38,16.2,1.19,1.63,,86.41,87.65,,,Visualizer
moment,13.542,4.3,16.6,1.18,1.73,,86.57,87.64,,,Visualizer
moment,13.783,4.29,17.0,1.18,1.63,,86.64,87.62,,,Visualizer
moment,14.038,4.26,17.3,1.19,1.73,,86.64,87.57,,,Visualizer
moment,14.263,4.26,17.8,1.17,1.63,,86.61,87.63,,,Visualizer
moment,14.532,4.2,18.3,1.17,1.63,,86.67,87.58,,,Visualizer
moment,14.758,4.16,18.6,1.15,1.63,,86.7,87.52,,,Visualizer
moment,15.036,4.2,19.0,1.17,1.52,,86.83,87.41,,,Visualizer
moment,15.252,4.23,19.2,1.17,1.63,,86.8,87.53,,,Visualizer
moment,15.523,4.16,19.7,1.16,1.42,,86.8,87.51,,,Visualizer
moment,15.792,4.16,19.9,1.19,1.32,,87.0,87.48,,,Visualizer
moment,16.017,4.23,20.4,1.2,1.42,,86.93,87.48,,,Visualizer
moment,16.288,4.18,20.7,1.18,1.42,,86.9,87.47,,,Visualizer
moment,16.513,4.1,21.2,1.2,1.52,,87.13,87.45,,,Visualizer
moment,16.792,4.08,21.5,1.18,1.63,,87.16,87.42,,,Visualizer
moment,17.053,4.06,22.0,1.19,1.63,,87.26,87.44,,,Visualizer
moment,17.287,4.06,22.4,1.18,1.52,,87.29,87.39,,,Visualizer
moment,17.503,4.03,22.7,1.19,1.52,,87.32,87.37,,,Visualizer
moment,17.783,4.01,23.0,1.18,1.52,,87.42,87.38,,,Visualizer
moment,18.045,4.0,23.7,1.17,1.52,,87.49,87.33,,,Visualizer
