information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-23T23:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f500916-6830-4249-9f3b-eb9de8ff80be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.036,0.01,0.0,3.08,-1.0,,93.65,90.89,,,Visualizer
moment,0.261,0.25,0.0,3.37,-1.0,,93.55,91.14,,,Visualizer
moment,0.561,0.26,0.0,4.12,-1.0,,93.28,91.39,,,Visualizer
moment,0.748,0.17,0.0,4.84,-1.0,,93.35,91.38,,,Visualizer
moment,1.011,0.41,0.0,5.36,-1.0,,93.99,91.42,,,Visualizer
moment,1.273,0.6,0.0,5.67,-1.0,,94.64,91.58,,,Visualizer
moment,1.499,0.76,0.0,5.9,-1.0,,95.19,91.67,,,Visualizer
moment,1.761,0.91,0.0,6.03,-1.0,,95.81,91.81,,,Visualizer
moment,2.023,0.99,0.0,6.07,-1.0,,96.23,92.07,,,Visualizer
moment,2.249,1.01,0.0,6.08,-1.0,,96.44,92.4,,,Visualizer
moment,2.511,0.99,0.0,6.11,-1.0,,96.57,92.76,,,Visualizer
moment,2.774,1.02,0.0,6.14,-1.0,,96.47,92.97,,,Visualizer
moment,2.999,1.06,0.0,6.08,-1.0,,96.23,93.3,,,Visualizer
moment,3.261,1.13,0.0,6.07,-1.0,,95.92,93.64,,,Visualizer
moment,3.524,1.28,0.0,6.08,-1.0,,95.5,93.8,,,Visualizer
moment,3.748,1.45,0.0,6.02,-1.0,,95.19,93.91,,,Visualizer
moment,4.011,1.66,0.0,5.96,-1.0,,94.85,93.96,,,Visualizer
moment,4.273,1.95,0.0,5.94,-1.0,,94.54,93.98,,,Visualizer
moment,4.499,2.27,0.0,5.85,-1.0,,94.1,93.86,,,Visualizer
moment,4.761,2.61,0.0,5.79,-1.0,,93.89,93.82,,,Visualizer
moment,5.024,2.99,0.0,5.73,-1.0,,93.48,93.72,,,Visualizer
moment,5.248,3.48,0.0,5.62,-1.0,,93.25,93.67,,,Visualizer
moment,5.511,4.1,0.0,5.53,-1.0,,92.94,93.58,,,Visualizer
moment,5.811,4.9,0.0,5.39,-1.0,,92.7,93.5,,,Visualizer
moment,5.998,6.1,0.0,5.18,-1.0,,92.64,93.36,,,Visualizer
moment,6.261,7.56,0.0,4.96,-1.0,,92.47,93.27,,,Visualizer
moment,6.523,9.01,0.0,4.57,-1.0,,92.47,93.2,,,Visualizer
moment,6.749,9.93,0.0,3.98,-1.0,,92.4,93.11,,,Visualizer
moment,7.011,9.96,0.0,3.39,-1.0,,92.33,92.98,,,Visualizer
moment,7.273,9.8,0.0,2.9,-1.0,,92.27,92.9,,,Visualizer
moment,7.536,9.68,0.0,2.48,-1.0,,92.43,92.89,,,Visualizer
moment,7.761,9.46,0.0,2.16,-1.0,,92.33,92.82,,,Visualizer
moment,8.023,9.34,0.0,1.89,-1.0,,92.33,92.77,,,Visualizer
moment,8.248,9.19,0.0,1.69,-1.0,,92.43,92.77,,,Visualizer
moment,8.548,9.09,0.0,1.52,-1.0,,92.47,92.72,,,Visualizer
moment,8.774,9.01,0.0,1.4,-1.0,,92.47,92.77,,,Visualizer
moment,8.999,8.99,0.0,1.3,-1.0,,92.43,92.74,,,Visualizer
