information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T07:36:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce553b2e-9c7e-4fd4-a658-fe14ff8e71e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.04,0.0,2.79,0.0,,84.68,68.44,,,Visualizer
moment,0.269,0.19,0.0,3.6,0.0,,83.8,68.64,,,Visualizer
moment,0.539,0.34,0.0,4.59,0.0,,80.26,68.77,,,Visualizer
moment,0.813,0.33,0.0,5.38,0.0,,77.96,68.72,,,Visualizer
moment,1.035,0.46,0.0,5.94,0.0,,77.96,68.66,,,Visualizer
moment,1.303,0.6,0.0,6.26,0.0,,79.91,68.67,,,Visualizer
moment,1.529,0.59,-0.1,6.54,-0.02,,81.8,68.68,,,Visualizer
moment,1.799,0.76,-0.1,6.73,-0.02,,83.61,68.79,,,Visualizer
moment,2.069,0.88,-0.1,6.9,-0.02,,84.8,69.04,,,Visualizer
moment,2.294,1.01,-0.1,7.07,-0.02,,85.98,69.52,,,Visualizer
moment,2.518,1.28,-0.1,7.12,0.0,,87.16,70.34,,,Visualizer
