information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Raos Allongé,text
meta,,,,,,,,,Date,2022-06-22T09:42:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Coffee Board,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,78.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7349a498-68ea-4cc1-b96b-14ed53c57fb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.43,0.0,3.82,0.0,,92.52,92.04,,,Visualizer
moment,0.225,0.49,0.0,4.02,0.0,,91.72,92.25,,,Visualizer
moment,0.54,0.52,0.0,4.14,0.0,,91.98,92.24,,,Visualizer
moment,0.722,0.62,0.0,4.24,0.0,,92.45,92.19,,,Visualizer
moment,0.99,0.7,0.0,4.28,0.0,,92.99,92.24,,,Visualizer
moment,1.215,0.73,0.0,4.37,0.0,,93.06,92.24,,,Visualizer
moment,1.485,0.7,0.0,4.45,0.0,,93.39,92.36,,,Visualizer
moment,1.755,0.69,0.0,4.47,0.0,,93.33,92.46,,,Visualizer
moment,1.979,0.66,0.0,4.49,0.0,,93.43,92.54,,,Visualizer
moment,2.25,0.62,0.0,4.52,0.0,,93.02,92.64,,,Visualizer
moment,2.474,0.62,0.0,4.55,0.0,,93.06,92.74,,,Visualizer
moment,2.789,0.61,0.0,4.59,0.0,,92.96,92.87,,,Visualizer
moment,2.969,0.6,0.0,4.6,0.0,,92.93,92.94,,,Visualizer
moment,3.24,0.65,0.0,4.55,0.0,,92.76,93.02,,,Visualizer
moment,3.464,0.64,0.0,4.51,0.0,,92.59,93.04,,,Visualizer
moment,3.734,0.68,0.0,4.56,0.0,,92.49,93.01,,,Visualizer
moment,4.004,0.71,0.0,4.59,0.0,,92.25,93.02,,,Visualizer
