information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 204°F,text
meta,,,,,,,,,Date,2021-05-13T11:34:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4b29b7c-680e-483d-8750-e50bcf5d1026,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.002,0.01,0.0,3.89,0.0,,204.79,199.43,,,Visualizer
moment,0.224,0.02,0.0,4.56,0.0,,204.72,199.62,,,Visualizer
moment,0.404,0.06,0.0,5.74,0.0,,200.35,199.91,,,Visualizer
moment,0.719,0.18,0.0,6.57,0.0,,198.04,199.87,,,Visualizer
moment,0.854,0.51,0.0,7.19,0.0,,198.22,199.85,,,Visualizer
moment,1.034,0.71,0.0,7.72,0.0,,198.82,199.81,,,Visualizer
moment,1.259,0.75,0.0,8.02,0.0,,199.92,199.95,,,Visualizer
moment,1.439,0.75,0.0,8.26,0.0,,200.96,200.13,,,Visualizer
moment,1.664,0.76,0.0,8.53,0.0,,202.18,200.35,,,Visualizer
moment,1.889,0.77,0.0,8.63,0.0,,202.99,200.66,,,Visualizer
moment,2.069,0.77,0.0,8.73,0.0,,203.85,201.07,,,Visualizer
moment,2.339,0.73,0.0,8.91,0.0,,204.1,201.65,,,Visualizer
moment,2.564,0.73,0.0,8.94,0.0,,204.48,202.0,,,Visualizer
moment,2.699,0.76,0.0,8.97,0.0,,204.66,202.37,,,Visualizer
moment,2.969,0.79,0.0,9.07,0.0,,205.1,202.62,,,Visualizer
moment,3.149,0.89,0.0,9.05,0.0,,204.91,202.95,,,Visualizer
moment,3.329,1.04,0.0,9.01,0.0,,205.03,203.23,,,Visualizer
moment,3.599,1.2,0.0,9.09,0.0,,204.79,203.45,,,Visualizer
moment,3.779,1.51,0.0,8.98,0.0,,204.79,203.73,,,Visualizer
moment,3.959,1.68,0.0,8.83,0.0,,204.6,203.85,,,Visualizer
moment,4.184,1.92,0.0,8.71,0.0,,204.41,204.0,,,Visualizer
moment,4.409,2.22,0.0,8.47,0.0,,204.16,204.04,,,Visualizer
moment,4.589,2.48,0.0,8.05,0.0,,203.98,204.13,,,Visualizer
moment,4.814,2.7,0.0,7.54,0.0,,204.04,204.29,,,Visualizer
moment,5.039,2.91,0.0,6.92,0.0,,203.85,204.19,,,Visualizer
moment,5.219,3.14,0.0,6.16,0.0,,203.73,204.24,,,Visualizer
moment,5.399,3.31,0.0,5.32,0.0,,203.6,204.28,,,Visualizer
moment,5.624,3.36,0.0,4.53,0.0,,203.3,204.22,,,Visualizer
moment,5.849,3.38,0.0,3.82,0.0,,203.05,204.22,,,Visualizer
moment,6.029,3.35,0.0,3.17,0.0,,202.92,204.24,,,Visualizer
moment,6.254,3.32,0.0,2.62,0.0,,202.8,204.23,,,Visualizer
moment,6.524,3.26,0.0,2.17,0.0,,202.74,204.24,,,Visualizer
moment,6.659,3.24,0.0,1.82,0.0,,202.62,204.11,,,Visualizer
moment,6.884,3.21,0.0,1.54,0.0,,202.49,204.09,,,Visualizer
moment,7.109,3.18,0.0,1.22,0.0,,202.56,204.08,,,Visualizer
moment,7.289,3.09,0.0,1.08,0.0,,202.43,203.87,,,Visualizer
moment,7.514,3.1,0.2,0.95,0.19,,202.49,203.9,,,Visualizer
moment,7.694,3.14,0.3,0.78,0.28,,202.37,203.81,,,Visualizer
moment,7.964,3.05,0.3,0.69,0.28,,202.31,203.85,,,Visualizer
moment,8.144,3.05,0.3,0.59,0.28,,202.43,203.77,,,Visualizer
moment,8.372,3.04,0.3,0.54,0.28,,202.25,203.69,,,Visualizer
moment,8.594,3.05,0.3,0.48,0.09,,202.18,203.56,,,Visualizer
moment,8.774,3.05,0.3,0.4,0.0,,202.06,203.57,,,Visualizer
moment,8.954,3.02,0.4,0.42,0.09,,202.31,203.47,,,Visualizer
moment,9.225,3.06,0.4,0.33,0.09,,202.06,203.47,,,Visualizer
moment,9.404,3.0,0.4,0.38,0.09,,202.06,203.33,,,Visualizer
moment,9.674,3.08,0.4,0.31,0.09,,201.94,203.32,,,Visualizer
moment,9.809,3.0,0.4,0.25,0.09,,201.88,203.22,,,Visualizer
moment,10.035,2.97,0.6,0.31,0.19,,201.64,203.26,,,Visualizer
moment,10.215,3.05,0.7,0.26,0.28,,201.76,203.27,,,Visualizer
moment,10.439,2.96,0.6,0.31,0.19,,201.82,203.16,,,Visualizer
moment,10.619,3.07,0.7,0.27,0.28,,201.64,203.03,,,Visualizer
moment,10.844,3.05,0.7,0.21,0.28,,201.57,202.98,,,Visualizer
moment,11.069,2.96,0.7,0.24,0.0,,201.69,203.01,,,Visualizer
moment,11.248,3.02,0.7,0.25,0.09,,201.39,203.07,,,Visualizer
moment,11.473,3.04,0.7,0.2,0.09,,201.57,203.03,,,Visualizer
moment,11.653,2.96,0.7,0.26,0.0,,201.45,202.88,,,Visualizer
moment,11.879,3.07,0.9,0.24,0.19,,201.33,202.78,,,Visualizer
moment,12.194,3.03,0.9,0.19,0.19,,201.39,202.68,,,Visualizer
moment,12.284,2.94,1.1,0.26,0.37,,201.26,202.71,,,Visualizer
moment,12.509,3.06,1.1,0.23,0.37,,201.14,202.69,,,Visualizer
moment,12.733,3.02,1.1,0.18,0.37,,201.02,202.63,,,Visualizer
moment,12.914,2.94,1.1,0.25,0.19,,201.02,202.66,,,Visualizer
moment,13.139,3.06,1.1,0.22,0.19,,200.83,202.72,,,Visualizer
moment,13.319,3.01,1.1,0.18,0.0,,201.02,202.64,,,Visualizer
moment,13.589,2.97,1.3,0.26,0.19,,200.77,202.66,,,Visualizer
moment,13.769,3.08,1.2,0.22,0.09,,200.59,202.55,,,Visualizer
moment,13.949,3.0,1.4,0.17,0.28,,200.71,202.61,,,Visualizer
moment,14.219,2.95,1.3,0.25,0.19,,200.9,202.55,,,Visualizer
moment,14.444,3.06,1.3,0.21,0.19,,200.35,202.51,,,Visualizer
moment,14.579,2.98,1.3,0.18,0.0,,200.41,202.5,,,Visualizer
