information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé - C&C,text
meta,,,,,,,,,Date,2024-04-14T09:51:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4fc4b2f-0cce-4fac-90e2-295297899134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.05,0.0,3.13,0.0,,93.82,89.83,,,Visualizer
moment,0.269,0.22,0.0,3.28,0.0,,93.65,90.02,,,Visualizer
moment,0.54,0.2,0.0,3.45,0.0,,93.59,90.18,,,Visualizer
moment,0.764,0.16,0.0,3.6,0.0,,93.82,90.32,,,Visualizer
moment,1.034,0.19,0.0,3.75,0.0,,94.23,90.66,,,Visualizer
moment,1.351,0.33,0.0,3.91,0.0,,94.7,91.0,,,Visualizer
moment,1.529,0.4,0.0,3.98,0.0,,95.35,91.31,,,Visualizer
moment,1.844,0.41,0.0,4.11,0.0,,95.93,91.75,,,Visualizer
moment,2.024,0.58,0.0,4.21,0.0,,96.58,92.09,,,Visualizer
moment,2.339,0.69,0.0,4.39,0.0,,97.06,92.41,,,Visualizer
moment,2.519,0.83,0.0,4.46,0.0,,97.3,92.81,,,Visualizer
moment,2.789,0.95,0.0,4.45,0.0,,97.41,93.09,,,Visualizer
moment,3.104,1.09,0.0,4.5,0.0,,97.3,93.37,,,Visualizer
moment,3.284,1.25,0.0,4.55,0.0,,97.09,93.7,,,Visualizer
moment,3.599,1.41,0.0,4.55,0.0,,96.68,94.06,,,Visualizer
moment,3.779,1.58,0.0,4.61,0.0,,96.17,94.2,,,Visualizer
moment,4.095,1.78,0.0,4.63,0.0,,95.52,94.3,,,Visualizer
moment,4.274,2.01,0.0,4.67,0.0,,94.97,94.39,,,Visualizer
moment,4.589,2.25,0.0,4.59,0.0,,94.53,94.5,,,Visualizer
moment,4.769,2.7,0.0,4.51,0.0,,94.06,94.53,,,Visualizer
moment,5.039,3.17,0.0,4.54,0.0,,93.96,94.53,,,Visualizer
moment,5.264,3.78,0.0,4.34,0.0,,93.72,94.48,,,Visualizer
moment,5.534,4.15,0.0,3.9,0.0,,93.62,94.43,,,Visualizer
moment,5.759,4.16,0.2,3.3,0.05,,93.52,94.41,,,Visualizer
moment,6.029,3.95,0.3,2.74,0.08,,93.29,94.23,,,Visualizer
moment,6.344,3.69,0.3,2.2,0.08,,93.39,94.24,,,Visualizer
moment,6.524,3.41,0.5,1.78,0.13,,93.29,94.16,,,Visualizer
moment,6.839,3.25,0.7,1.45,0.18,,93.32,94.2,,,Visualizer
moment,7.064,3.13,0.7,1.13,0.18,,93.35,94.19,,,Visualizer
moment,7.289,2.94,0.7,0.88,0.18,,93.35,94.12,,,Visualizer
moment,7.514,2.82,1.0,0.68,0.25,,93.42,94.18,,,Visualizer
moment,7.784,2.71,1.0,0.53,0.25,,93.45,94.07,,,Visualizer
moment,8.099,2.63,1.1,0.41,0.28,,93.32,94.0,,,Visualizer
moment,8.279,2.57,1.1,0.32,0.28,,93.42,94.0,,,Visualizer
moment,8.594,2.51,1.2,0.25,0.3,,93.45,94.01,,,Visualizer
moment,8.819,2.46,1.3,0.2,0.33,,93.52,93.94,,,Visualizer
moment,9.092,2.42,1.3,0.15,0.33,,93.42,93.86,,,Visualizer
moment,9.314,2.39,1.3,0.12,0.33,,93.48,93.86,,,Visualizer
moment,9.539,2.35,1.4,0.09,0.35,,93.48,93.8,,,Visualizer
moment,9.764,2.33,1.4,0.07,0.3,,93.48,93.74,,,Visualizer
moment,10.035,2.3,1.6,0.06,0.33,,93.55,93.75,,,Visualizer
moment,10.259,2.28,1.6,0.04,0.33,,93.59,93.75,,,Visualizer
moment,10.529,2.26,1.6,0.03,0.28,,93.55,93.67,,,Visualizer
moment,10.844,2.24,1.6,0.03,0.25,,93.42,93.56,,,Visualizer
moment,11.024,2.22,1.6,0.02,0.25,,93.52,93.61,,,Visualizer
moment,11.339,2.21,1.8,0.02,0.25,,93.59,93.54,,,Visualizer
moment,11.519,2.19,1.8,0.01,0.2,,93.48,93.54,,,Visualizer
moment,11.79,2.18,1.8,0.01,0.2,,93.45,93.48,,,Visualizer
moment,12.104,2.16,1.8,0.01,0.18,,93.55,93.39,,,Visualizer
