information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-10T18:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Trifle, La Pastora, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3 @ 6 speed,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b93f9d39-d729-4f62-b844-de6e37b1ef2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.3,0.0,4.13,0.0,,86.19,83.23,,,Visualizer
moment,0.225,0.46,0.0,4.99,0.0,,84.82,83.37,,,Visualizer
moment,0.405,0.83,0.0,5.64,0.0,,84.4,83.37,,,Visualizer
moment,0.674,0.97,0.0,6.08,0.0,,84.95,83.32,,,Visualizer
moment,0.856,0.93,0.0,6.46,0.0,,85.54,83.37,,,Visualizer
moment,1.035,0.85,0.0,6.71,0.0,,85.89,83.36,,,Visualizer
moment,1.259,0.84,0.0,6.99,0.0,,86.12,83.47,,,Visualizer
moment,1.484,0.8,0.0,7.2,0.0,,86.02,83.66,,,Visualizer
moment,1.664,0.76,0.0,7.38,0.0,,85.89,83.91,,,Visualizer
moment,1.889,0.76,0.0,7.53,0.0,,85.83,84.09,,,Visualizer
moment,2.114,0.79,0.0,7.63,0.0,,85.66,84.25,,,Visualizer
moment,2.294,0.82,0.0,7.72,0.0,,85.31,84.35,,,Visualizer
moment,2.519,0.88,0.0,7.77,0.0,,85.41,84.48,,,Visualizer
moment,2.7,0.95,0.0,7.77,0.0,,85.38,84.53,,,Visualizer
moment,2.924,1.03,0.0,7.8,0.0,,85.28,84.5,,,Visualizer
moment,3.149,1.16,0.0,7.73,0.0,,85.41,84.65,,,Visualizer
moment,3.33,1.3,0.0,7.68,0.0,,85.34,84.65,,,Visualizer
moment,3.599,1.46,0.0,7.7,0.0,,85.41,84.69,,,Visualizer
moment,3.78,1.63,0.0,7.58,0.0,,85.47,84.74,,,Visualizer
moment,3.959,1.94,0.0,7.48,0.0,,85.38,84.8,,,Visualizer
moment,4.229,2.14,0.0,7.46,0.0,,85.41,84.86,,,Visualizer
moment,4.365,2.41,0.0,7.31,0.0,,85.24,84.92,,,Visualizer
moment,4.601,2.8,0.1,7.19,0.1,,85.05,85.03,,,Visualizer
moment,4.859,3.25,0.3,7.02,0.29,,84.82,85.03,,,Visualizer
moment,4.994,3.93,0.5,6.77,0.48,,84.63,85.03,,,Visualizer
moment,5.219,4.68,1.4,6.51,1.36,,84.3,85.04,,,Visualizer
moment,5.489,5.6,1.7,5.99,1.65,,84.05,85.04,,,Visualizer
moment,5.64,6.49,2.7,5.24,2.52,,83.95,84.98,,,Visualizer
moment,5.849,6.81,3.0,4.41,2.62,,83.79,84.91,,,Visualizer
moment,6.03,6.62,3.5,3.57,2.71,,83.53,84.94,,,Visualizer
moment,6.3,6.14,3.9,2.94,2.42,,83.4,84.86,,,Visualizer
moment,6.479,5.71,4.1,2.3,2.62,,83.34,84.8,,,Visualizer
moment,6.666,5.05,4.6,1.79,1.84,,83.27,84.76,,,Visualizer
moment,6.886,4.51,4.9,1.39,1.84,,83.21,84.69,,,Visualizer
moment,7.109,4.11,5.1,1.08,1.55,,83.11,84.71,,,Visualizer
moment,7.289,3.76,5.3,0.84,1.36,,83.14,84.67,,,Visualizer
moment,7.514,3.48,5.3,0.74,1.16,,83.04,84.61,,,Visualizer
moment,7.739,3.38,5.6,0.6,0.97,,83.08,84.6,,,Visualizer
moment,7.919,3.18,5.8,0.47,0.87,,83.04,84.62,,,Visualizer
moment,8.144,2.93,5.9,0.36,0.77,,83.14,84.55,,,Visualizer
moment,8.328,2.75,6.1,0.28,0.77,,83.11,84.55,,,Visualizer
moment,8.549,2.59,6.2,0.22,0.87,,83.11,84.46,,,Visualizer
moment,8.774,2.44,6.4,0.17,0.77,,83.11,84.48,,,Visualizer
moment,8.96,2.3,6.5,0.13,0.77,,83.21,84.48,,,Visualizer
moment,9.224,2.21,6.7,0.23,0.68,,83.17,84.42,,,Visualizer
moment,9.404,2.25,6.7,0.43,0.58,,83.21,84.46,,,Visualizer
moment,9.584,2.43,6.9,0.76,0.68,,82.95,84.4,,,Visualizer
moment,9.854,2.86,7.1,1.06,0.68,,82.66,84.42,,,Visualizer
moment,9.991,3.32,7.2,1.38,0.68,,81.86,84.45,,,Visualizer
moment,10.218,3.76,7.4,1.55,0.68,,81.21,84.49,,,Visualizer
moment,10.439,4.23,7.6,1.63,0.87,,80.47,84.44,,,Visualizer
moment,10.664,4.53,8.0,1.67,0.97,,79.9,84.39,,,Visualizer
moment,10.844,4.74,8.2,1.64,1.07,,79.36,84.4,,,Visualizer
moment,11.069,4.94,8.3,1.64,1.16,,79.07,84.42,,,Visualizer
moment,11.296,5.07,9.0,1.61,1.45,,78.68,84.31,,,Visualizer
moment,11.474,5.2,9.2,1.59,1.55,,78.39,84.3,,,Visualizer
moment,11.657,5.29,9.3,1.58,1.45,,78.36,84.25,,,Visualizer
moment,11.88,5.35,9.9,1.58,1.65,,78.27,84.2,,,Visualizer
moment,12.105,5.39,10.3,1.58,1.74,,78.11,84.05,,,Visualizer
moment,12.295,5.49,10.7,1.59,1.84,,78.14,83.9,,,Visualizer
moment,12.51,5.49,11.2,1.62,1.94,,78.2,83.79,,,Visualizer
moment,12.734,5.54,11.6,1.63,2.03,,78.07,83.7,,,Visualizer
moment,12.914,5.56,12.0,1.65,2.03,,78.33,83.66,,,Visualizer
moment,13.194,5.57,12.7,1.7,2.13,,78.27,83.48,,,Visualizer
moment,13.364,5.59,12.9,1.73,2.13,,78.14,83.47,,,Visualizer
moment,13.544,5.53,13.4,1.75,2.13,,78.23,83.37,,,Visualizer
moment,13.769,5.58,13.9,1.76,2.23,,78.23,83.3,,,Visualizer
moment,13.994,5.56,14.7,1.81,2.32,,78.27,83.21,,,Visualizer
moment,14.174,5.55,14.9,1.85,2.23,,78.23,83.06,,,Visualizer
moment,14.399,5.52,15.4,1.87,2.42,,78.33,82.97,,,Visualizer
moment,14.579,5.56,15.9,1.88,2.42,,78.36,82.92,,,Visualizer
moment,14.804,5.52,16.4,1.92,2.42,,78.33,82.89,,,Visualizer
moment,15.029,5.51,17.0,1.94,2.52,,78.43,82.81,,,Visualizer
moment,15.208,5.5,17.5,1.95,2.52,,78.36,82.77,,,Visualizer
moment,15.434,5.49,18.1,1.98,2.62,,78.33,82.62,,,Visualizer
moment,15.614,5.48,18.6,1.99,2.62,,78.33,82.5,,,Visualizer
moment,15.839,5.5,19.2,2.0,2.71,,78.2,82.51,,,Visualizer
moment,16.064,5.43,19.8,2.05,2.71,,78.27,82.41,,,Visualizer
moment,16.244,5.42,20.3,2.07,2.71,,78.11,82.33,,,Visualizer
moment,16.469,5.43,20.9,2.07,2.71,,78.04,82.32,,,Visualizer
moment,16.739,5.43,21.8,2.1,2.81,,78.11,82.22,,,Visualizer
moment,16.92,5.42,22.4,2.1,2.81,,78.01,82.16,,,Visualizer
moment,17.1,5.38,22.6,2.13,2.71,,77.88,82.12,,,Visualizer
moment,17.279,5.39,23.2,2.14,2.81,,77.69,82.03,,,Visualizer
moment,17.503,5.37,23.8,2.14,2.81,,77.72,81.91,,,Visualizer
moment,17.729,5.36,24.8,2.14,2.91,,77.59,81.89,,,Visualizer
moment,17.909,5.37,25.1,2.16,2.91,,77.56,81.82,,,Visualizer
moment,18.182,5.39,25.9,2.18,2.91,,77.66,81.82,,,Visualizer
moment,18.404,5.32,26.5,2.19,2.91,,77.5,81.69,,,Visualizer
moment,18.539,5.33,27.2,2.22,3.0,,77.5,81.6,,,Visualizer
moment,18.809,5.33,27.7,2.22,2.81,,77.5,81.57,,,Visualizer
moment,18.989,5.33,28.1,2.21,2.91,,77.37,81.54,,,Visualizer
moment,19.169,5.29,28.6,2.21,2.91,,77.53,81.44,,,Visualizer
moment,19.403,5.3,29.6,2.21,3.0,,77.56,81.33,,,Visualizer
moment,19.619,5.32,30.2,2.22,2.91,,77.37,81.3,,,Visualizer
moment,19.799,5.26,30.4,2.25,2.91,,77.5,81.16,,,Visualizer
moment,20.024,5.29,31.4,2.24,3.0,,77.56,81.14,,,Visualizer
moment,20.204,5.28,32.0,2.29,3.0,,77.5,81.06,,,Visualizer
moment,20.428,5.26,32.3,2.3,3.0,,77.59,80.97,,,Visualizer
moment,20.658,5.27,33.2,2.34,2.91,,77.47,80.95,,,Visualizer
moment,20.834,5.27,33.8,2.31,2.91,,77.69,80.93,,,Visualizer
moment,21.059,5.25,34.4,2.33,2.91,,77.59,80.86,,,Visualizer
moment,21.239,5.22,35.0,2.36,2.91,,77.59,80.8,,,Visualizer
moment,21.465,5.22,35.7,2.38,3.1,,77.72,80.77,,,Visualizer
moment,21.689,5.26,35.9,2.37,2.91,,77.56,80.64,,,Visualizer
