information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-16T07:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dfb54ef-d9f1-457c-9451-0409020ba686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.52,0.0,3.65,0.0,,97.25,91.93,,,Visualizer
moment,0.494,0.61,0.0,4.06,0.0,,96.32,92.06,,,Visualizer
moment,0.764,0.69,0.0,4.68,0.0,,92.17,92.12,,,Visualizer
moment,0.989,0.74,0.0,5.1,0.0,,91.9,92.09,,,Visualizer
moment,1.259,0.89,0.0,5.52,0.0,,92.5,92.04,,,Visualizer
moment,1.484,1.01,0.0,5.79,0.0,,93.51,92.02,,,Visualizer
moment,1.754,1.3,0.0,6.06,0.0,,94.33,92.01,,,Visualizer
moment,2.024,1.44,0.0,6.27,0.0,,95.01,92.05,,,Visualizer
moment,2.249,1.4,0.0,6.4,0.0,,95.77,92.37,,,Visualizer
moment,2.519,1.33,0.0,6.4,0.0,,95.87,92.76,,,Visualizer
moment,2.744,1.18,0.0,6.39,0.0,,96.04,93.1,,,Visualizer
moment,3.014,1.27,0.0,6.53,0.0,,96.11,93.35,,,Visualizer
moment,3.239,1.41,0.0,6.61,0.0,,96.0,93.58,,,Visualizer
moment,3.509,1.44,0.0,6.68,0.0,,95.83,93.88,,,Visualizer
moment,3.734,1.49,0.0,6.78,0.0,,95.62,94.17,,,Visualizer
moment,4.004,1.66,0.0,6.79,0.0,,95.52,94.36,,,Visualizer
moment,4.274,1.87,0.0,6.85,0.0,,95.11,94.58,,,Visualizer
moment,4.498,2.18,0.0,6.91,0.0,,95.08,94.73,,,Visualizer
moment,4.769,2.64,0.0,6.83,0.0,,95.11,94.87,,,Visualizer
moment,4.994,3.13,0.0,6.46,0.0,,95.11,94.92,,,Visualizer
moment,5.263,3.56,0.0,5.97,0.0,,94.94,94.9,,,Visualizer
moment,5.489,3.77,0.0,5.18,0.0,,94.33,94.98,,,Visualizer
moment,5.758,3.78,0.0,4.5,0.0,,93.55,95.07,,,Visualizer
moment,5.984,3.75,0.0,3.86,0.0,,93.11,95.11,,,Visualizer
moment,6.299,3.72,0.0,3.19,0.0,,92.64,95.14,,,Visualizer
moment,6.524,3.56,0.0,2.7,0.0,,92.13,95.13,,,Visualizer
moment,6.749,3.55,0.0,2.18,0.0,,91.93,95.17,,,Visualizer
moment,7.019,3.45,0.0,1.87,0.0,,91.57,95.12,,,Visualizer
moment,7.243,3.5,0.11,1.55,0.11,,91.43,95.1,,,Visualizer
moment,7.514,3.36,0.08,1.32,0.08,,91.33,95.07,,,Visualizer
moment,7.739,3.42,0.08,1.15,0.08,,91.2,95.05,,,Visualizer
moment,8.009,3.49,0.18,0.94,0.18,,91.1,95.05,,,Visualizer
moment,8.234,3.41,0.17,0.84,0.07,,90.87,95.01,,,Visualizer
moment,8.503,3.42,0.27,0.67,0.18,,91.0,95.06,,,Visualizer
moment,8.777,3.22,0.3,0.63,0.22,,90.93,94.95,,,Visualizer
moment,8.999,3.28,0.39,0.67,0.21,,90.9,95.01,,,Visualizer
moment,9.268,3.59,0.38,0.59,0.21,,90.63,95.02,,,Visualizer
moment,9.493,3.53,0.52,0.46,0.23,,90.57,94.99,,,Visualizer
moment,9.763,3.18,0.55,0.43,0.25,,90.57,94.86,,,Visualizer
moment,9.988,3.2,0.72,0.39,0.32,,90.47,94.84,,,Visualizer
moment,10.258,3.18,0.72,0.42,0.34,,90.6,94.85,,,Visualizer
moment,10.483,3.22,0.8,0.41,0.42,,90.47,94.8,,,Visualizer
moment,10.753,3.24,0.82,0.38,0.27,,90.43,94.83,,,Visualizer
moment,11.023,3.17,0.98,0.4,0.26,,90.47,94.76,,,Visualizer
moment,11.248,3.24,1.07,0.34,0.36,,90.34,94.72,,,Visualizer
moment,11.518,3.13,1.21,0.38,0.41,,90.37,94.67,,,Visualizer
moment,11.743,3.15,1.32,0.35,0.51,,90.37,94.62,,,Visualizer
moment,12.013,3.14,1.31,0.4,0.32,,90.2,94.63,,,Visualizer
moment,12.238,3.24,1.42,0.38,0.35,,90.07,94.64,,,Visualizer
moment,12.509,3.15,1.44,0.4,0.23,,90.04,94.53,,,Visualizer
moment,12.734,3.16,1.64,0.34,0.32,,89.87,94.59,,,Visualizer
moment,13.005,2.99,1.74,0.36,0.43,,89.87,94.55,,,Visualizer
moment,13.273,3.0,1.84,0.42,0.42,,89.71,94.56,,,Visualizer
moment,13.499,3.16,1.95,0.44,0.34,,89.74,94.51,,,Visualizer
moment,13.768,3.26,2.21,0.47,0.58,,89.48,94.48,,,Visualizer
moment,13.993,3.37,2.22,0.52,0.39,,89.28,94.45,,,Visualizer
moment,14.263,3.55,2.31,0.6,0.48,,89.02,94.41,,,Visualizer
moment,14.488,3.75,2.5,0.65,0.65,,88.49,94.42,,,Visualizer
moment,14.758,3.99,2.54,0.73,0.33,,88.26,94.34,,,Visualizer
moment,14.984,4.25,2.71,0.84,0.56,,87.8,94.31,,,Visualizer
moment,15.253,4.71,2.94,0.8,0.65,,87.25,94.33,,,Visualizer
moment,15.527,4.7,3.14,0.92,0.65,,86.95,94.3,,,Visualizer
moment,15.748,5.14,3.32,0.93,0.79,,86.53,94.19,,,Visualizer
moment,16.018,5.41,3.58,1.02,0.88,,86.11,94.23,,,Visualizer
moment,16.243,5.7,3.83,1.09,0.87,,85.98,94.12,,,Visualizer
moment,16.513,6.02,4.07,1.13,0.94,,85.75,94.07,,,Visualizer
moment,16.739,6.35,4.46,1.13,1.15,,85.66,93.95,,,Visualizer
moment,17.009,6.66,4.64,1.21,1.07,,85.69,93.91,,,Visualizer
moment,17.233,7.03,4.89,1.23,1.09,,85.53,93.86,,,Visualizer
moment,17.503,7.29,5.12,1.27,1.15,,85.59,93.74,,,Visualizer
moment,17.773,7.66,5.38,1.3,1.03,,85.91,93.67,,,Visualizer
moment,17.998,8.05,5.86,1.33,1.23,,86.11,93.6,,,Visualizer
moment,18.27,8.28,6.13,1.38,1.25,,86.3,93.45,,,Visualizer
moment,18.493,8.66,6.52,1.48,1.29,,86.53,93.31,,,Visualizer
moment,18.763,9.39,6.76,1.49,1.4,,86.86,93.18,,,Visualizer
moment,18.989,9.61,7.2,1.47,1.35,,86.99,93.11,,,Visualizer
moment,19.26,9.62,7.46,1.44,1.34,,87.18,92.92,,,Visualizer
moment,19.483,9.67,7.74,1.35,1.37,,87.48,92.85,,,Visualizer
moment,19.753,9.45,8.13,1.42,1.38,,87.61,92.77,,,Visualizer
moment,20.023,9.67,8.4,1.35,1.37,,87.64,92.66,,,Visualizer
moment,20.248,9.58,8.81,1.33,1.36,,87.84,92.6,,,Visualizer
moment,20.518,9.62,9.09,1.39,1.36,,87.96,92.57,,,Visualizer
moment,20.743,9.69,9.47,1.32,1.35,,87.93,92.43,,,Visualizer
moment,21.018,9.67,9.74,1.3,1.35,,88.16,92.36,,,Visualizer
moment,21.238,9.79,10.18,1.26,1.38,,88.1,92.42,,,Visualizer
moment,21.508,9.64,10.38,1.28,1.3,,88.1,92.28,,,Visualizer
moment,21.734,9.7,10.67,1.27,1.35,,88.29,92.19,,,Visualizer
moment,22.003,9.75,10.9,1.29,1.29,,88.23,92.18,,,Visualizer
moment,22.273,9.87,11.3,1.24,1.24,,88.32,92.19,,,Visualizer
moment,22.498,9.74,11.68,1.23,1.31,,88.36,92.08,,,Visualizer
moment,22.768,9.95,11.95,1.17,1.29,,88.49,92.04,,,Visualizer
moment,22.993,9.71,12.37,1.27,1.31,,88.62,91.99,,,Visualizer
moment,23.263,9.94,12.55,1.27,1.26,,88.79,91.98,,,Visualizer
moment,23.488,9.81,12.94,1.28,1.46,,88.85,91.99,,,Visualizer
moment,23.758,9.96,13.22,1.24,1.28,,88.95,91.86,,,Visualizer
moment,24.031,9.84,13.46,1.21,1.23,,89.08,91.89,,,Visualizer
moment,24.253,9.83,13.88,1.23,1.34,,89.15,91.84,,,Visualizer
moment,24.523,9.88,14.19,1.28,1.26,,89.34,91.8,,,Visualizer
moment,24.748,9.87,14.52,1.27,1.31,,89.31,91.69,,,Visualizer
moment,25.026,9.87,14.72,1.23,1.27,,89.48,91.72,,,Visualizer
moment,25.243,9.91,15.23,1.2,1.36,,89.34,91.7,,,Visualizer
moment,25.513,9.84,15.47,1.27,1.29,,89.48,91.65,,,Visualizer
