information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-01-15T22:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1bb9fb8-08f8-40fc-81c2-5283e3a31b4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.31,0.0,3.99,0.0,,87.81,86.65,,,Visualizer
moment,0.187,0.23,0.0,3.95,0.0,,86.31,86.88,,,Visualizer
moment,0.384,0.39,0.0,3.96,0.0,,81.86,86.97,,,Visualizer
moment,0.588,0.56,0.0,3.95,0.0,,82.09,86.89,,,Visualizer
moment,0.784,0.58,0.0,3.97,0.0,,83.53,86.89,,,Visualizer
moment,0.986,0.55,0.0,3.95,0.0,,84.75,86.93,,,Visualizer
moment,1.183,0.4,0.0,4.08,0.0,,86.08,86.95,,,Visualizer
moment,1.439,0.53,0.0,3.96,0.0,,87.12,87.09,,,Visualizer
moment,1.634,0.63,0.0,3.97,0.0,,88.14,87.1,,,Visualizer
moment,1.839,0.5,0.0,4.03,0.0,,88.93,87.16,,,Visualizer
moment,2.033,0.49,0.0,3.99,0.0,,89.75,87.31,,,Visualizer
moment,2.245,0.57,0.0,4.01,0.0,,90.38,87.42,,,Visualizer
moment,2.443,0.63,0.0,4.04,0.0,,91.07,87.48,,,Visualizer
moment,2.686,0.64,0.0,4.02,0.0,,91.38,87.57,,,Visualizer
moment,2.891,0.66,0.0,4.08,0.0,,91.64,87.64,,,Visualizer
moment,3.087,0.62,0.0,4.09,0.0,,91.74,87.88,,,Visualizer
moment,3.284,0.6,0.0,4.01,0.0,,91.54,88.08,,,Visualizer
moment,3.487,0.56,0.0,4.04,0.0,,91.21,88.3,,,Visualizer
moment,3.683,0.57,0.0,4.01,0.0,,90.78,88.39,,,Visualizer
moment,3.94,0.6,0.0,4.02,0.0,,90.21,88.51,,,Visualizer
moment,4.134,0.53,0.0,3.98,0.0,,89.91,88.65,,,Visualizer
moment,4.343,0.62,0.0,3.95,0.0,,89.52,88.75,,,Visualizer
moment,4.539,0.67,0.0,4.01,0.0,,89.39,88.85,,,Visualizer
moment,4.734,0.77,0.0,3.97,0.0,,89.12,88.81,,,Visualizer
moment,4.933,0.87,0.0,3.98,0.0,,89.05,88.89,,,Visualizer
moment,5.187,0.92,0.0,3.97,0.0,,89.02,88.9,,,Visualizer
moment,5.385,0.92,0.0,4.0,0.0,,88.96,88.88,,,Visualizer
moment,5.598,0.98,0.0,4.03,0.0,,88.93,88.92,,,Visualizer
moment,5.786,1.06,0.0,4.01,0.0,,89.05,88.89,,,Visualizer
moment,5.986,1.1,0.0,4.03,0.0,,89.12,88.94,,,Visualizer
moment,6.185,1.17,0.0,4.02,0.0,,89.19,88.94,,,Visualizer
moment,6.44,1.16,0.0,3.94,0.0,,89.35,88.96,,,Visualizer
moment,6.634,1.27,0.0,3.97,0.0,,89.32,88.87,,,Visualizer
moment,6.834,1.34,0.0,3.9,0.0,,89.29,88.87,,,Visualizer
moment,7.043,1.43,0.0,3.92,0.0,,89.12,88.84,,,Visualizer
moment,7.24,1.55,0.0,3.88,0.0,,89.22,88.91,,,Visualizer
moment,7.433,1.62,0.0,3.95,0.0,,89.16,88.87,,,Visualizer
moment,7.687,1.66,0.0,3.9,0.0,,89.16,88.9,,,Visualizer
moment,7.883,1.76,0.0,3.97,0.0,,89.22,88.92,,,Visualizer
moment,8.096,1.83,0.0,3.95,0.0,,89.32,88.86,,,Visualizer
moment,8.284,1.95,0.0,3.98,0.0,,89.25,88.92,,,Visualizer
moment,8.486,2.06,0.0,4.0,0.0,,89.22,88.86,,,Visualizer
moment,8.683,2.17,0.2,3.97,0.19,,89.22,88.82,,,Visualizer
moment,8.941,2.34,0.2,3.98,0.19,,89.19,88.83,,,Visualizer
moment,9.139,2.48,0.4,3.99,0.39,,88.86,88.84,,,Visualizer
moment,9.337,2.56,0.5,3.99,0.48,,88.96,88.81,,,Visualizer
moment,9.537,2.74,0.6,4.01,0.58,,88.66,88.85,,,Visualizer
moment,9.734,2.99,1.3,4.0,1.06,,88.5,88.8,,,Visualizer
moment,9.989,3.16,1.3,4.0,1.06,,88.43,88.8,,,Visualizer
moment,10.183,3.37,2.4,3.96,1.93,,88.3,88.83,,,Visualizer
moment,10.385,3.62,2.5,3.92,2.03,,88.27,88.85,,,Visualizer
moment,10.589,3.91,2.5,3.95,2.03,,88.17,88.77,,,Visualizer
moment,10.784,4.16,3.3,3.88,1.93,,88.07,88.75,,,Visualizer
moment,10.986,4.34,3.9,3.88,2.52,,88.04,88.82,,,Visualizer
moment,11.184,4.52,4.5,3.88,2.71,,87.97,88.75,,,Visualizer
moment,11.493,4.73,5.6,3.87,3.0,,88.0,88.7,,,Visualizer
moment,11.647,4.87,6.3,3.83,3.0,,87.97,88.7,,,Visualizer
moment,11.84,4.8,6.7,3.56,3.29,,87.97,88.66,,,Visualizer
moment,12.046,4.35,7.7,3.25,3.29,,87.88,88.6,,,Visualizer
moment,12.234,3.88,8.4,2.89,3.29,,87.94,88.61,,,Visualizer
moment,12.484,3.44,9.0,2.57,3.29,,87.78,88.55,,,Visualizer
moment,12.699,3.16,9.7,2.29,2.9,,87.88,88.46,,,Visualizer
moment,12.934,2.95,10.1,2.07,2.9,,87.88,88.47,,,Visualizer
moment,13.084,2.73,10.6,1.88,2.81,,87.71,88.51,,,Visualizer
moment,13.291,2.61,11.0,1.71,2.52,,87.71,88.44,,,Visualizer
moment,13.483,2.51,11.4,1.61,2.32,,87.78,88.43,,,Visualizer
moment,13.734,2.47,11.7,1.44,2.23,,87.55,88.37,,,Visualizer
moment,13.934,2.4,12.2,1.44,2.03,,87.52,88.36,,,Visualizer
moment,14.146,2.41,12.7,1.34,1.84,,87.52,88.27,,,Visualizer
moment,14.333,2.38,12.8,1.32,1.74,,87.29,88.24,,,Visualizer
moment,14.534,2.39,13.1,1.25,1.64,,87.25,88.32,,,Visualizer
moment,14.748,2.28,13.6,1.27,1.55,,87.22,88.29,,,Visualizer
moment,14.983,2.32,13.8,1.22,1.35,,87.06,88.23,,,Visualizer
moment,15.198,2.32,14.1,1.23,1.35,,86.93,88.2,,,Visualizer
moment,15.387,2.3,14.3,1.21,1.45,,86.8,88.17,,,Visualizer
moment,15.584,2.25,14.4,1.17,1.35,,86.8,88.18,,,Visualizer
moment,15.784,2.27,14.8,1.23,1.35,,86.6,88.22,,,Visualizer
moment,15.983,2.3,15.0,1.13,1.26,,86.54,88.15,,,Visualizer
moment,16.235,2.26,15.4,1.24,1.26,,86.34,88.06,,,Visualizer
moment,16.435,2.31,15.5,1.16,1.16,,86.21,88.08,,,Visualizer
moment,16.642,2.25,15.7,1.2,1.26,,86.25,88.04,,,Visualizer
moment,16.834,2.32,15.9,1.2,1.26,,86.08,88.01,,,Visualizer
moment,17.038,2.28,16.0,1.14,1.16,,85.95,87.99,,,Visualizer
moment,17.234,2.31,16.3,1.21,1.26,,86.02,87.98,,,Visualizer
moment,17.483,2.33,16.9,1.14,1.35,,85.92,87.94,,,Visualizer
moment,17.691,2.31,17.2,1.24,1.26,,85.69,87.9,,,Visualizer
moment,17.886,2.35,17.3,1.17,1.26,,85.79,87.89,,,Visualizer
moment,18.096,2.29,17.5,1.2,1.16,,85.73,87.84,,,Visualizer
