information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T13:06:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ec82e75-1bcc-47fd-9361-1425d0777cd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.225,0.54,0.0,4.05,0.0,,83.61,81.68,,,Visualizer
moment,0.449,0.49,0.0,4.5,0.0,,83.51,81.79,,,Visualizer
moment,0.81,0.53,0.0,5.25,0.0,,82.13,81.91,,,Visualizer
moment,0.864,0.54,0.0,5.92,0.0,,82.13,81.91,,,Visualizer
moment,1.079,0.59,0.0,6.45,0.0,,82.22,81.97,,,Visualizer
moment,1.305,0.68,0.0,6.87,0.0,,81.9,82.01,,,Visualizer
moment,1.53,0.66,0.0,7.23,0.0,,81.55,82.04,,,Visualizer
moment,1.709,0.69,0.0,7.5,0.0,,81.71,82.09,,,Visualizer
moment,1.89,0.75,0.0,7.7,0.0,,81.84,82.14,,,Visualizer
moment,2.16,0.78,0.0,7.83,0.0,,82.09,82.21,,,Visualizer
moment,2.34,0.8,0.0,7.98,0.0,,82.38,82.24,,,Visualizer
moment,2.52,0.88,0.0,8.06,0.0,,82.8,82.21,,,Visualizer
moment,2.745,0.93,0.0,8.09,0.0,,83.0,82.23,,,Visualizer
moment,3.015,1.01,0.0,8.18,0.0,,83.25,82.35,,,Visualizer
moment,3.149,1.13,0.0,8.21,0.0,,83.51,82.51,,,Visualizer
moment,3.375,1.22,0.0,8.14,0.0,,83.8,82.67,,,Visualizer
moment,3.555,1.26,0.0,8.13,0.0,,83.84,82.7,,,Visualizer
moment,3.779,1.31,0.0,8.08,0.0,,83.77,82.9,,,Visualizer
moment,4.004,1.45,0.0,8.12,0.0,,83.74,82.99,,,Visualizer
moment,4.184,1.54,0.0,8.11,0.0,,83.71,83.01,,,Visualizer
moment,4.409,1.72,0.0,8.03,0.0,,83.54,83.13,,,Visualizer
moment,4.634,1.95,0.0,7.99,0.0,,83.41,83.2,,,Visualizer
moment,4.814,2.08,0.0,7.94,0.0,,83.32,83.22,,,Visualizer
moment,5.039,2.34,0.0,7.81,0.0,,83.25,83.28,,,Visualizer
moment,5.309,2.7,0.0,7.75,0.0,,83.32,83.26,,,Visualizer
moment,5.444,3.1,0.36,7.56,0.35,,83.09,83.25,,,Visualizer
moment,5.669,3.59,0.71,7.42,0.69,,83.03,83.2,,,Visualizer
moment,5.849,4.14,1.94,7.15,1.88,,82.84,83.15,,,Visualizer
moment,6.074,4.61,2.44,6.66,2.37,,82.8,83.16,,,Visualizer
moment,6.344,4.92,3.23,5.87,3.13,,82.68,83.21,,,Visualizer
moment,6.479,4.66,4.28,4.96,3.8,,82.68,83.08,,,Visualizer
moment,6.75,3.95,4.47,4.09,3.65,,82.77,83.06,,,Visualizer
moment,6.929,3.28,5.3,3.21,3.26,,82.58,83.1,,,Visualizer
moment,7.161,2.68,5.65,2.6,3.11,,82.58,83.04,,,Visualizer
moment,7.382,2.38,6.06,2.03,2.56,,82.45,82.96,,,Visualizer
moment,7.514,2.14,6.28,1.77,1.94,,82.48,83.01,,,Visualizer
moment,7.784,2.17,6.68,1.79,2.14,,82.38,83.0,,,Visualizer
moment,7.964,2.39,6.77,1.96,1.43,,82.06,82.93,,,Visualizer
moment,8.145,2.74,7.07,2.18,1.38,,81.71,82.88,,,Visualizer
moment,8.369,3.1,7.31,2.45,1.35,,81.13,82.95,,,Visualizer
moment,8.594,3.42,7.82,2.68,1.49,,80.3,82.89,,,Visualizer
moment,8.775,3.72,8.21,2.82,1.48,,79.59,82.86,,,Visualizer
moment,9.089,3.92,8.55,2.91,1.89,,78.86,82.81,,,Visualizer
moment,9.183,4.06,9.74,2.91,2.36,,78.41,82.78,,,Visualizer
moment,9.404,4.08,10.0,3.04,2.59,,78.12,82.72,,,Visualizer
moment,9.629,4.18,10.45,3.17,2.82,,77.68,82.67,,,Visualizer
moment,9.809,4.26,11.01,3.2,2.92,,77.48,82.52,,,Visualizer
moment,10.08,4.2,11.76,3.32,3.11,,77.36,82.41,,,Visualizer
moment,10.26,4.23,12.8,3.35,3.38,,77.16,82.31,,,Visualizer
moment,10.439,4.18,13.69,3.42,3.58,,77.07,82.15,,,Visualizer
moment,10.664,4.15,14.08,3.45,3.52,,77.0,82.02,,,Visualizer
moment,10.846,4.08,15.31,3.51,3.81,,76.94,81.88,,,Visualizer
moment,11.07,4.03,16.07,3.54,3.61,,76.72,81.76,,,Visualizer
