information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-31T12:39:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,5.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c021f48d-41c1-4f7b-b61f-fdc579c1ea97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.218,0.12,0.0,1.96,0.0,,88.61,85.44,,,Visualizer
moment,0.398,0.11,0.0,2.32,0.0,,87.62,85.68,,,Visualizer
moment,0.626,0.12,0.0,2.61,0.0,,83.36,85.62,,,Visualizer
moment,0.85,0.13,0.0,2.84,0.0,,81.43,85.6,,,Visualizer
moment,1.029,0.1,0.0,3.03,0.0,,80.79,85.83,,,Visualizer
moment,1.258,0.1,0.0,3.17,0.0,,80.79,85.96,,,Visualizer
moment,1.481,0.13,0.0,3.28,0.0,,80.88,86.06,,,Visualizer
moment,1.658,0.14,0.0,3.33,0.0,,81.01,86.16,,,Visualizer
moment,1.886,0.15,0.0,3.39,0.0,,81.11,86.1,,,Visualizer
moment,2.063,0.15,0.0,3.44,0.0,,81.11,86.18,,,Visualizer
moment,2.291,0.12,0.0,3.47,0.0,,81.33,86.24,,,Visualizer
moment,2.518,0.14,0.0,3.48,0.0,,81.39,86.27,,,Visualizer
moment,2.702,0.18,0.0,3.49,0.0,,81.55,86.31,,,Visualizer
moment,2.92,0.16,0.0,3.51,0.0,,81.68,86.25,,,Visualizer
moment,3.145,0.16,0.0,3.51,0.0,,81.97,86.32,,,Visualizer
moment,3.324,0.2,0.0,3.51,0.0,,81.97,86.28,,,Visualizer
moment,3.551,0.21,0.0,3.53,0.0,,82.29,86.23,,,Visualizer
moment,3.779,0.21,0.0,3.49,0.0,,82.46,86.24,,,Visualizer
moment,3.958,0.22,0.0,3.53,0.0,,82.65,86.21,,,Visualizer
moment,4.181,0.24,0.0,3.6,0.0,,82.68,86.19,,,Visualizer
moment,4.359,0.25,0.0,3.56,0.0,,82.94,86.17,,,Visualizer
moment,4.585,0.26,0.0,3.52,0.0,,83.13,86.16,,,Visualizer
moment,4.812,0.26,0.0,3.51,0.0,,83.39,86.12,,,Visualizer
moment,5.039,0.28,0.0,3.49,0.0,,83.32,86.05,,,Visualizer
moment,5.218,0.29,0.0,3.47,0.0,,83.49,86.02,,,Visualizer
moment,5.394,0.31,0.0,3.48,0.0,,83.55,86.07,,,Visualizer
moment,5.621,0.33,0.0,3.49,0.0,,83.81,86.09,,,Visualizer
moment,5.847,0.32,0.0,3.5,0.0,,84.0,85.92,,,Visualizer
moment,6.027,0.34,0.0,3.5,0.0,,84.13,85.97,,,Visualizer
moment,6.251,0.38,0.0,3.49,0.0,,84.29,86.03,,,Visualizer
