information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T08:15:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa961120-6667-42cf-a4ca-07a67a4d29ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.244,0.01,0.0,3.63,0.0,,94.25,80.92,,,Visualizer
moment,0.438,0.03,0.0,4.39,0.0,,93.57,81.17,,,Visualizer
moment,0.634,0.03,0.0,5.09,0.0,,92.39,81.19,,,Visualizer
moment,0.877,0.06,0.0,5.58,0.0,,91.92,81.38,,,Visualizer
moment,1.072,0.11,0.0,6.05,0.0,,91.99,82.14,,,Visualizer
moment,1.267,0.25,0.0,6.31,0.0,,92.32,83.17,,,Visualizer
moment,1.463,0.5,0.0,6.49,0.0,,92.83,84.08,,,Visualizer
moment,1.706,0.68,0.2,6.74,0.08,,93.34,85.03,,,Visualizer
moment,1.901,0.78,0.2,6.91,0.08,,93.88,86.08,,,Visualizer
moment,2.096,0.84,0.2,7.13,0.08,,94.46,87.18,,,Visualizer
moment,2.29,0.92,0.2,7.4,0.0,,94.83,88.33,,,Visualizer
moment,2.539,0.96,0.2,7.59,0.08,,95.24,89.46,,,Visualizer
moment,2.73,0.98,0.2,7.77,0.08,,95.28,90.38,,,Visualizer
moment,2.925,1.0,0.2,7.9,0.08,,95.14,91.17,,,Visualizer
moment,3.169,1.03,0.2,8.0,0.08,,94.8,91.78,,,Visualizer
moment,3.364,1.04,0.0,8.08,0.0,,94.36,92.24,,,Visualizer
moment,3.559,1.14,0.0,8.15,0.0,,93.78,92.75,,,Visualizer
moment,3.753,1.25,0.0,8.16,0.0,,93.17,93.02,,,Visualizer
moment,3.998,1.41,0.0,8.19,0.0,,92.66,93.11,,,Visualizer
moment,4.192,1.6,0.0,8.14,0.0,,92.16,93.04,,,Visualizer
moment,4.387,1.86,0.0,8.1,0.0,,91.66,93.01,,,Visualizer
moment,4.582,2.18,0.0,7.99,-0.08,,91.32,92.96,,,Visualizer
moment,4.826,2.68,0.0,7.76,-0.08,,91.25,92.87,,,Visualizer
moment,5.021,3.11,0.0,7.16,-0.08,,90.99,92.72,,,Visualizer
moment,5.216,3.42,0.0,6.41,-0.08,,90.89,92.64,,,Visualizer
moment,5.46,3.61,0.0,5.63,-0.08,,90.79,92.53,,,Visualizer
moment,5.655,3.74,0.0,4.76,-0.08,,90.69,92.47,,,Visualizer
moment,5.849,3.73,0.0,4.04,-0.08,,90.46,92.35,,,Visualizer
moment,6.051,3.7,0.0,3.37,-0.08,,90.26,92.28,,,Visualizer
moment,6.289,3.63,0.0,2.74,-0.08,,90.06,92.29,,,Visualizer
moment,6.484,3.56,0.0,2.27,0.0,,89.96,92.24,,,Visualizer
moment,6.678,3.52,0.2,1.9,0.08,,89.76,92.12,,,Visualizer
moment,6.873,3.53,0.2,1.61,0.08,,89.63,92.18,,,Visualizer
moment,7.117,3.53,0.2,1.37,0.08,,89.66,92.12,,,Visualizer
moment,7.312,3.54,0.0,1.15,0.0,,89.46,92.04,,,Visualizer
moment,7.507,3.53,0.0,0.98,0.0,,89.4,92.01,,,Visualizer
moment,7.751,3.52,0.0,0.86,0.0,,89.33,92.02,,,Visualizer
moment,7.946,3.54,0.0,0.68,0.0,,89.23,91.98,,,Visualizer
moment,8.19,3.39,0.0,0.6,0.0,,89.27,91.9,,,Visualizer
moment,8.336,3.43,0.0,0.57,0.0,,89.17,91.93,,,Visualizer
moment,8.58,3.46,0.0,0.52,0.0,,89.1,91.84,,,Visualizer
moment,8.775,3.41,0.0,0.42,0.0,,89.07,91.8,,,Visualizer
moment,8.97,3.34,0.0,0.49,0.0,,89.17,91.74,,,Visualizer
moment,9.165,3.45,0.0,0.41,0.0,,89.17,91.75,,,Visualizer
moment,9.409,3.33,0.0,0.32,0.0,,89.1,91.8,,,Visualizer
moment,9.604,3.25,0.0,0.39,0.0,,89.23,91.76,,,Visualizer
moment,9.799,3.38,0.0,0.32,-0.08,,89.17,91.73,,,Visualizer
moment,10.041,3.23,0.0,0.41,-0.08,,89.04,91.66,,,Visualizer
moment,10.238,3.34,0.0,0.35,0.0,,89.13,91.6,,,Visualizer
moment,10.433,3.26,0.0,0.33,0.0,,89.07,91.6,,,Visualizer
moment,10.627,3.19,0.0,0.38,0.0,,89.07,91.65,,,Visualizer
moment,10.871,3.26,0.0,0.37,0.0,,89.0,91.63,,,Visualizer
moment,11.073,3.19,0.0,0.37,0.0,,89.0,91.58,,,Visualizer
moment,11.26,3.2,0.4,0.42,0.17,,88.9,91.59,,,Visualizer
moment,11.456,3.24,0.4,0.34,0.17,,88.74,91.57,,,Visualizer
moment,11.7,3.1,0.4,0.44,0.17,,88.84,91.58,,,Visualizer
moment,11.894,3.21,0.6,0.36,0.25,,88.84,91.53,,,Visualizer
moment,12.09,3.07,0.7,0.41,0.29,,88.8,91.55,,,Visualizer
moment,12.334,3.12,0.7,0.36,0.29,,88.71,91.61,,,Visualizer
moment,12.529,3.08,0.9,0.45,0.37,,88.74,91.56,,,Visualizer
moment,12.724,3.13,1.1,0.4,0.45,,88.67,91.53,,,Visualizer
moment,12.919,3.08,1.1,0.47,0.45,,88.57,91.51,,,Visualizer
moment,13.161,3.14,1.3,0.52,0.54,,88.51,91.54,,,Visualizer
moment,13.357,3.21,1.3,0.6,0.54,,88.38,91.51,,,Visualizer
moment,13.553,3.34,1.5,0.69,0.62,,88.21,91.5,,,Visualizer
moment,13.752,3.49,1.5,0.77,0.62,,88.21,91.57,,,Visualizer
moment,13.991,3.65,1.6,0.86,0.66,,87.95,91.53,,,Visualizer
moment,14.186,3.82,2.0,0.92,0.66,,87.76,91.52,,,Visualizer
moment,14.381,4.03,2.0,1.03,0.66,,87.66,91.58,,,Visualizer
moment,14.625,4.24,2.0,1.12,0.66,,87.36,91.65,,,Visualizer
moment,14.82,4.47,2.3,1.19,0.7,,87.2,91.64,,,Visualizer
moment,15.015,4.7,2.3,1.29,0.7,,87.0,91.61,,,Visualizer
moment,15.21,4.93,2.7,1.37,0.82,,86.75,91.63,,,Visualizer
