information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-16T20:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,289.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98696bb8-a37f-433f-af31-533259ada66a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.57,0.0,4.05,0.0,,95.28,81.59,,,Visualizer
moment,0.224,0.56,0.0,4.31,0.0,,95.04,81.79,,,Visualizer
moment,0.412,0.62,-0.1,4.52,-0.1,,93.81,81.79,,,Visualizer
moment,0.637,0.64,0.0,4.65,0.0,,92.73,81.8,,,Visualizer
moment,0.861,0.58,0.0,4.72,0.0,,92.27,81.86,,,Visualizer
moment,1.048,0.72,-0.1,4.8,-0.1,,92.33,81.82,,,Visualizer
moment,1.274,0.79,-0.1,4.87,-0.1,,92.5,82.07,,,Visualizer
moment,1.461,0.79,0.0,5.0,0.1,,92.77,82.5,,,Visualizer
moment,1.689,0.82,0.0,5.01,0.0,,93.14,83.15,,,Visualizer
moment,1.873,0.88,0.0,5.02,0.0,,93.51,83.85,,,Visualizer
moment,2.098,0.86,0.0,5.07,0.1,,93.81,84.55,,,Visualizer
moment,2.286,0.81,0.0,5.02,0.0,,94.12,85.34,,,Visualizer
moment,2.511,0.77,0.0,4.99,0.0,,94.46,86.02,,,Visualizer
moment,2.699,0.76,0.0,5.03,0.0,,94.7,86.68,,,Visualizer
moment,2.923,0.77,0.0,5.0,0.0,,94.66,87.19,,,Visualizer
moment,3.148,0.72,0.0,4.99,0.0,,94.73,87.73,,,Visualizer
moment,3.336,0.65,0.0,5.06,-0.1,,94.9,88.35,,,Visualizer
moment,3.561,0.65,0.0,5.04,0.0,,94.8,88.76,,,Visualizer
moment,3.749,0.66,0.0,5.02,0.0,,94.97,89.16,,,Visualizer
moment,3.974,0.66,0.0,4.95,0.0,,94.8,89.55,,,Visualizer
moment,4.161,0.65,-0.1,5.03,-0.1,,94.9,89.88,,,Visualizer
moment,4.386,0.64,-0.1,5.07,-0.1,,94.97,90.15,,,Visualizer
moment,4.574,0.61,0.0,5.04,0.1,,94.87,90.47,,,Visualizer
moment,4.798,0.59,0.0,4.96,-0.1,,94.93,90.75,,,Visualizer
moment,5.023,0.52,0.0,5.01,0.0,,94.87,90.88,,,Visualizer
moment,5.211,0.5,0.0,5.02,0.1,,94.9,91.06,,,Visualizer
moment,5.435,0.48,0.0,5.06,0.0,,94.97,91.29,,,Visualizer
moment,5.623,0.56,0.0,5.03,0.0,,94.83,91.42,,,Visualizer
moment,5.848,0.6,0.0,5.08,0.0,,94.8,91.56,,,Visualizer
moment,6.035,0.58,0.0,5.06,0.0,,95.0,91.76,,,Visualizer
moment,6.302,0.58,0.0,4.99,0.0,,94.93,91.87,,,Visualizer
moment,6.449,0.62,0.1,4.99,0.1,,94.8,92.02,,,Visualizer
moment,6.673,0.49,0.0,5.0,0.0,,94.83,92.15,,,Visualizer
moment,6.861,0.47,0.0,5.02,0.0,,94.83,92.2,,,Visualizer
moment,7.086,0.49,0.0,5.07,0.0,,94.83,92.31,,,Visualizer
moment,7.311,0.52,0.0,5.06,0.0,,94.9,92.45,,,Visualizer
moment,7.498,0.52,0.0,5.06,-0.1,,94.87,92.52,,,Visualizer
moment,7.723,0.45,0.0,5.03,-0.1,,94.83,92.62,,,Visualizer
moment,7.911,0.5,0.0,5.03,0.0,,94.77,92.73,,,Visualizer
moment,8.135,0.52,0.0,5.01,0.0,,94.77,92.82,,,Visualizer
moment,8.323,0.43,0.0,5.03,0.0,,94.63,92.84,,,Visualizer
moment,8.548,0.43,0.1,5.01,0.1,,94.8,92.93,,,Visualizer
moment,8.736,0.43,0.1,5.01,0.1,,94.73,93.03,,,Visualizer
moment,8.961,0.45,0.1,4.9,0.1,,94.66,93.06,,,Visualizer
moment,9.186,0.46,0.1,4.88,0.1,,94.56,93.11,,,Visualizer
moment,9.373,0.48,0.1,4.92,0.1,,94.56,93.12,,,Visualizer
moment,9.598,0.44,0.3,4.95,0.2,,94.66,93.16,,,Visualizer
moment,9.786,0.47,0.1,4.94,0.0,,94.66,93.23,,,Visualizer
moment,10.011,0.46,0.4,5.0,0.31,,94.63,93.28,,,Visualizer
moment,10.199,0.47,0.4,4.97,0.31,,94.77,93.29,,,Visualizer
moment,10.423,0.48,0.4,4.97,0.31,,94.8,93.34,,,Visualizer
moment,10.611,0.46,0.6,4.99,0.31,,94.8,93.4,,,Visualizer
moment,10.835,0.47,0.5,5.0,0.41,,94.77,93.38,,,Visualizer
moment,11.06,0.42,0.5,5.03,0.1,,94.8,93.44,,,Visualizer
moment,11.248,0.45,0.6,5.04,0.31,,94.7,93.42,,,Visualizer
moment,11.473,0.43,0.6,5.0,0.2,,94.73,93.52,,,Visualizer
moment,11.698,0.43,0.8,4.99,0.31,,94.66,93.59,,,Visualizer
moment,11.885,0.44,0.7,4.95,0.2,,94.7,93.54,,,Visualizer
moment,12.073,0.39,0.8,5.01,0.41,,94.49,93.6,,,Visualizer
moment,12.298,0.36,1.0,4.99,0.51,,94.49,93.72,,,Visualizer
moment,12.523,0.42,0.9,4.98,0.31,,94.36,93.68,,,Visualizer
moment,12.71,0.4,0.9,5.02,0.1,,94.42,93.61,,,Visualizer
moment,12.936,0.43,0.9,5.03,0.1,,94.29,93.61,,,Visualizer
moment,13.123,0.37,1.0,5.06,0.2,,94.15,93.65,,,Visualizer
