information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-22T01:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45e48ced-d758-4417-9568-e8d60d14cbea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.012,0.84,0.0,3.68,-1.0,,98.06,94.94,,,Visualizer
moment,0.239,0.94,0.0,3.73,-1.0,,96.42,95.2,,,Visualizer
moment,0.504,0.99,0.0,3.75,-1.0,,92.19,95.37,,,Visualizer
moment,0.742,1.1,0.0,3.81,-1.0,,92.36,95.31,,,Visualizer
moment,0.986,1.11,0.0,3.96,-1.0,,93.13,95.27,,,Visualizer
moment,1.341,1.12,0.0,4.06,-1.0,,93.57,95.2,,,Visualizer
moment,1.497,1.1,0.0,4.13,-1.0,,93.98,94.89,,,Visualizer
moment,1.738,1.02,0.0,4.14,-1.0,,93.81,94.83,,,Visualizer
moment,1.998,0.98,0.0,4.18,-1.0,,93.54,94.9,,,Visualizer
moment,2.244,0.91,0.0,4.13,-1.0,,93.2,94.89,,,Visualizer
moment,2.496,0.88,0.0,4.17,-1.0,,92.86,94.86,,,Visualizer
moment,2.742,0.84,0.0,4.08,-1.0,,92.52,94.79,,,Visualizer
moment,2.99,0.86,0.0,4.11,-1.0,,92.02,94.78,,,Visualizer
moment,3.242,0.86,0.0,4.14,-1.0,,91.82,94.7,,,Visualizer
moment,3.542,0.87,0.0,4.05,-1.0,,91.52,94.66,,,Visualizer
moment,3.793,0.88,0.0,4.05,-1.0,,91.08,94.59,,,Visualizer
moment,3.995,0.98,0.0,4.03,-1.0,,90.95,94.51,,,Visualizer
moment,4.241,0.99,0.0,4.02,-1.0,,90.71,94.36,,,Visualizer
moment,4.488,0.98,0.0,4.04,-1.0,,90.55,94.19,,,Visualizer
moment,4.742,1.04,0.0,4.03,-1.0,,90.45,94.08,,,Visualizer
moment,4.994,1.1,0.0,4.02,-1.0,,90.21,93.88,,,Visualizer
moment,5.241,1.19,0.0,4.05,-1.0,,89.92,93.79,,,Visualizer
moment,5.492,1.26,0.0,4.04,-1.0,,89.65,93.73,,,Visualizer
moment,5.796,1.29,0.0,4.01,-1.0,,89.42,93.51,,,Visualizer
moment,5.993,1.35,0.0,3.97,-1.0,,89.32,93.41,,,Visualizer
moment,6.292,1.49,0.0,4.05,-1.0,,88.79,93.32,,,Visualizer
moment,6.486,1.73,0.0,4.04,-1.0,,88.46,93.22,,,Visualizer
moment,6.741,1.91,0.0,3.99,-1.0,,88.2,93.1,,,Visualizer
moment,6.99,2.17,0.0,4.02,-1.0,,87.74,93.03,,,Visualizer
moment,7.237,2.44,0.0,4.05,-1.0,,87.77,92.84,,,Visualizer
moment,7.493,2.7,0.0,4.1,-1.0,,87.77,92.7,,,Visualizer
moment,7.741,3.01,0.0,4.12,-1.0,,87.74,92.52,,,Visualizer
moment,8.013,3.41,0.0,4.1,-1.0,,87.68,92.34,,,Visualizer
moment,8.239,4.07,0.0,4.06,-1.0,,87.41,92.31,,,Visualizer
moment,8.539,4.83,0.0,3.76,-1.0,,87.41,92.1,,,Visualizer
moment,8.741,5.28,0.0,3.44,-1.0,,87.32,91.98,,,Visualizer
moment,8.996,5.76,0.0,3.12,-1.0,,87.12,91.82,,,Visualizer
moment,9.243,6.19,0.0,2.82,-1.0,,87.12,91.72,,,Visualizer
moment,9.489,6.71,0.0,2.56,-1.0,,87.19,91.73,,,Visualizer
moment,9.742,7.15,0.0,2.26,-1.0,,87.22,91.62,,,Visualizer
moment,9.99,7.41,0.0,2.06,-1.0,,87.09,91.52,,,Visualizer
moment,10.24,7.68,0.0,1.85,-1.0,,87.15,91.48,,,Visualizer
moment,10.544,7.91,0.0,1.68,-1.0,,87.25,91.43,,,Visualizer
moment,10.739,8.08,0.0,1.52,-1.0,,87.15,91.45,,,Visualizer
moment,11.044,8.21,0.0,1.43,-1.0,,87.22,91.3,,,Visualizer
moment,11.239,8.31,0.0,1.34,-1.0,,87.19,91.33,,,Visualizer
moment,11.559,8.37,0.0,1.18,-1.0,,87.09,91.39,,,Visualizer
moment,11.739,8.29,0.0,1.13,-1.0,,87.05,91.3,,,Visualizer
moment,12.004,8.42,0.0,1.06,-1.0,,87.09,91.21,,,Visualizer
moment,12.237,8.4,0.0,0.98,-1.0,,87.02,91.26,,,Visualizer
moment,12.491,8.39,0.0,0.93,-1.0,,87.05,91.31,,,Visualizer
moment,12.737,8.3,0.0,0.98,-1.0,,87.02,91.3,,,Visualizer
moment,12.992,8.49,0.0,0.91,-1.0,,86.96,91.22,,,Visualizer
moment,13.293,8.3,0.0,0.93,-1.0,,86.93,91.19,,,Visualizer
moment,13.487,8.48,0.0,0.95,-1.0,,86.96,91.13,,,Visualizer
moment,13.747,8.55,0.0,0.93,-1.0,,86.93,91.09,,,Visualizer
moment,14.107,8.43,0.0,0.95,-1.0,,86.79,91.15,,,Visualizer
moment,14.237,8.5,0.0,1.01,-1.0,,86.79,91.15,,,Visualizer
moment,14.542,8.73,0.0,0.95,-1.0,,86.66,91.08,,,Visualizer
moment,14.743,8.47,0.0,0.98,-1.0,,86.57,91.02,,,Visualizer
moment,14.987,8.42,0.0,1.02,-1.0,,86.53,90.98,,,Visualizer
moment,15.342,8.55,0.0,1.05,-1.0,,86.47,90.89,,,Visualizer
moment,15.488,8.63,0.0,1.05,-1.0,,86.5,90.94,,,Visualizer
moment,15.803,8.63,0.0,1.03,-1.0,,86.5,90.91,,,Visualizer
moment,15.992,8.44,0.0,1.05,-1.0,,86.7,90.86,,,Visualizer
moment,16.242,8.51,0.0,1.06,-1.0,,86.63,90.84,,,Visualizer
moment,16.49,8.47,0.0,1.12,-1.0,,86.7,90.79,,,Visualizer
moment,16.737,8.66,0.0,1.06,-1.0,,86.73,90.71,,,Visualizer
moment,16.993,8.4,0.0,1.09,-1.0,,86.96,90.67,,,Visualizer
moment,17.243,8.37,0.0,1.15,-1.0,,87.02,90.6,,,Visualizer
moment,17.492,8.6,0.0,1.09,-1.0,,87.22,90.64,,,Visualizer
moment,17.743,8.17,0.0,1.2,-1.0,,87.38,90.52,,,Visualizer
moment,17.993,8.45,0.0,1.17,-1.0,,87.58,90.5,,,Visualizer
moment,18.243,8.42,0.0,1.21,-1.0,,87.97,90.49,,,Visualizer
moment,18.487,8.32,0.0,1.19,-1.0,,88.17,90.4,,,Visualizer
moment,18.742,8.39,0.0,1.21,-1.0,,88.46,90.31,,,Visualizer
moment,18.998,8.31,0.0,1.21,-1.0,,88.7,90.29,,,Visualizer
moment,19.242,8.3,0.0,1.19,-1.0,,88.93,90.23,,,Visualizer
moment,19.489,8.3,0.0,1.21,-1.0,,89.19,90.23,,,Visualizer
moment,19.742,8.25,0.0,1.24,-1.0,,89.52,90.2,,,Visualizer
moment,20.042,8.21,0.0,1.27,-1.0,,89.82,90.17,,,Visualizer
moment,20.237,8.29,0.0,1.24,-1.0,,90.08,90.12,,,Visualizer
moment,20.489,8.19,0.0,1.26,-1.0,,90.41,90.09,,,Visualizer
moment,20.741,8.15,0.0,1.29,-1.0,,90.82,89.99,,,Visualizer
moment,20.992,8.23,0.0,1.29,-1.0,,91.02,90.06,,,Visualizer
moment,21.242,8.24,0.0,1.25,-1.0,,91.21,90.01,,,Visualizer
moment,21.493,8.02,0.0,1.32,-1.0,,91.48,89.95,,,Visualizer
moment,21.743,8.11,0.0,1.31,-1.0,,91.79,89.92,,,Visualizer
moment,21.986,8.1,0.0,1.35,-1.0,,91.95,89.89,,,Visualizer
moment,22.246,8.06,0.0,1.36,-1.0,,92.15,89.88,,,Visualizer
moment,22.493,8.09,0.0,1.37,-1.0,,92.22,89.97,,,Visualizer
moment,22.788,8.06,0.0,1.35,-1.0,,92.49,89.98,,,Visualizer
moment,23.042,8.05,0.0,1.36,-1.0,,92.79,89.93,,,Visualizer
moment,23.237,7.99,0.0,1.37,-1.0,,92.66,89.93,,,Visualizer
moment,23.493,7.99,0.0,1.37,-1.0,,92.79,89.95,,,Visualizer
moment,23.737,7.99,0.0,1.38,-1.0,,92.86,89.99,,,Visualizer
moment,23.992,7.96,0.0,1.4,-1.0,,92.86,90.04,,,Visualizer
moment,24.242,7.89,0.0,1.39,-1.0,,93.03,89.95,,,Visualizer
moment,24.489,7.93,0.0,1.4,-1.0,,93.3,89.97,,,Visualizer
moment,24.742,7.88,0.0,1.4,-1.0,,93.34,89.96,,,Visualizer
moment,24.987,7.83,0.0,1.4,-1.0,,93.4,90.03,,,Visualizer
moment,25.242,7.87,0.0,1.4,-1.0,,93.54,90.01,,,Visualizer
moment,25.489,7.85,0.0,1.4,-1.0,,93.68,90.03,,,Visualizer
moment,25.794,7.79,0.0,1.43,-1.0,,93.68,90.08,,,Visualizer
moment,25.991,7.79,0.0,1.4,-1.0,,93.84,90.01,,,Visualizer
moment,26.242,7.8,0.0,1.4,-1.0,,93.81,90.09,,,Visualizer
moment,26.489,7.76,0.0,1.4,-1.0,,93.88,90.06,,,Visualizer
moment,26.748,7.77,0.0,1.39,-1.0,,94.05,90.04,,,Visualizer
moment,26.987,7.7,0.0,1.44,-1.0,,94.18,90.16,,,Visualizer
moment,27.238,7.74,0.0,1.42,-1.0,,94.12,90.1,,,Visualizer
moment,27.497,7.69,0.0,1.42,-1.0,,94.18,90.1,,,Visualizer
moment,27.758,7.63,0.0,1.44,-1.0,,94.32,90.13,,,Visualizer
moment,28.0,7.68,0.0,1.44,-1.0,,94.25,90.17,,,Visualizer
