information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7af0ab0-fd1f-49f4-a359-6369604d6c0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.89,0.0,4.26,0.0,,90.0,87.85,,,Visualizer
moment,0.245,0.9,0.0,5.02,0.0,,88.18,88.07,,,Visualizer
moment,0.445,0.99,0.0,5.63,0.0,,88.12,88.0,,,Visualizer
moment,0.645,1.12,0.0,6.09,0.0,,88.64,88.02,,,Visualizer
moment,0.845,1.16,0.0,6.45,0.0,,89.0,88.01,,,Visualizer
moment,1.05,1.15,0.0,6.79,0.0,,89.47,88.02,,,Visualizer
moment,1.245,1.13,0.0,7.05,0.0,,89.93,88.06,,,Visualizer
moment,1.495,1.16,0.0,7.24,0.0,,90.39,88.06,,,Visualizer
moment,1.696,1.2,0.0,7.38,0.0,,90.83,88.05,,,Visualizer
moment,1.895,1.18,0.0,7.49,0.0,,91.09,88.07,,,Visualizer
moment,2.098,1.22,0.0,7.62,0.0,,91.56,88.07,,,Visualizer
moment,2.296,1.3,0.0,7.68,0.0,,91.8,88.09,,,Visualizer
moment,2.495,1.4,0.0,7.73,0.0,,92.1,88.17,,,Visualizer
moment,2.745,1.55,0.0,7.75,0.0,,92.27,88.22,,,Visualizer
moment,2.945,1.66,0.0,7.71,0.0,,92.44,88.33,,,Visualizer
moment,3.146,1.76,0.0,7.67,0.0,,92.5,88.43,,,Visualizer
moment,3.349,1.92,0.0,7.6,0.0,,92.61,88.65,,,Visualizer
moment,3.595,2.08,0.0,7.57,0.0,,92.64,88.87,,,Visualizer
moment,3.745,2.24,0.0,7.51,0.0,,92.67,89.04,,,Visualizer
