information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-29T05:26:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,127.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4237e802-5966-4892-aa10-b5aa9fedd3ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.01,0.31,0.0,3.65,0.0,,96.27,87.74,,,Visualizer
moment,0.314,0.33,0.0,3.83,0.0,,93.17,88.0,,,Visualizer
moment,0.494,0.46,0.0,3.96,0.0,,91.12,88.06,,,Visualizer
moment,0.764,0.56,0.0,4.03,0.0,,91.86,87.96,,,Visualizer
moment,0.989,0.54,0.0,4.14,0.0,,93.0,87.92,,,Visualizer
moment,1.259,0.62,0.0,4.25,0.0,,94.05,88.02,,,Visualizer
moment,1.484,0.61,0.0,4.29,0.0,,94.9,88.04,,,Visualizer
moment,1.798,0.64,0.0,4.37,0.0,,95.65,88.22,,,Visualizer
moment,2.069,0.73,0.0,4.42,0.0,,96.27,88.41,,,Visualizer
moment,2.248,0.69,0.0,4.49,0.0,,96.65,88.66,,,Visualizer
moment,2.564,0.67,0.0,4.43,0.0,,96.75,88.92,,,Visualizer
moment,2.744,0.7,0.0,4.5,0.0,,96.89,89.26,,,Visualizer
moment,3.015,0.66,0.0,4.49,0.0,,96.72,89.8,,,Visualizer
moment,3.239,0.64,0.0,4.53,0.0,,96.69,90.24,,,Visualizer
moment,3.509,0.68,0.0,4.53,0.0,,96.69,90.6,,,Visualizer
moment,3.734,0.69,0.0,4.54,0.0,,96.58,90.9,,,Visualizer
moment,4.004,0.77,0.0,4.54,0.0,,96.58,91.06,,,Visualizer
moment,4.319,0.87,0.0,4.55,0.0,,96.55,91.14,,,Visualizer
moment,4.499,0.95,0.0,4.55,0.0,,96.55,91.17,,,Visualizer
moment,4.813,1.11,0.0,4.5,0.0,,96.45,91.29,,,Visualizer
moment,4.994,1.28,0.0,4.52,0.0,,96.58,91.4,,,Visualizer
moment,5.264,1.45,0.0,4.54,0.0,,96.55,91.5,,,Visualizer
moment,5.489,1.66,0.0,4.59,0.0,,96.69,91.66,,,Visualizer
moment,5.759,1.87,0.0,4.6,0.0,,96.65,91.76,,,Visualizer
moment,5.984,2.08,0.0,4.57,0.0,,96.34,91.93,,,Visualizer
moment,6.253,2.35,0.0,4.52,0.0,,95.72,92.07,,,Visualizer
moment,6.568,2.73,0.0,4.5,0.0,,94.93,92.3,,,Visualizer
moment,6.748,3.3,0.0,4.47,0.0,,94.35,92.42,,,Visualizer
moment,7.063,4.0,0.0,4.14,0.0,,93.77,92.42,,,Visualizer
moment,7.244,4.42,0.0,3.65,0.0,,93.34,92.5,,,Visualizer
moment,7.513,4.5,0.0,3.07,0.0,,93.0,92.56,,,Visualizer
