information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-25T02:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57377156-c106-4a14-a69b-8846415c96db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.43,0.0,4.11,0.0,,84.85,70.14,,,Visualizer
moment,0.495,0.41,0.0,4.79,0.0,,83.11,70.2,,,Visualizer
moment,0.766,0.45,0.0,5.49,0.0,,82.28,70.15,,,Visualizer
moment,1.041,0.44,0.0,6.0,0.0,,82.12,70.27,,,Visualizer
moment,1.26,0.43,0.0,6.44,0.0,,82.4,70.55,,,Visualizer
moment,1.53,0.52,0.0,6.78,0.0,,82.63,71.03,,,Visualizer
moment,1.754,0.63,0.0,7.05,0.0,,82.92,71.81,,,Visualizer
moment,2.044,0.72,0.0,7.24,0.0,,83.62,72.81,,,Visualizer
moment,2.297,0.75,0.0,7.37,0.0,,84.36,73.87,,,Visualizer
moment,2.519,0.81,0.0,7.46,0.0,,85.11,74.79,,,Visualizer
moment,2.744,0.82,0.0,7.51,0.0,,85.79,75.72,,,Visualizer
moment,3.015,0.83,0.0,7.49,0.0,,86.11,76.74,,,Visualizer
moment,3.284,0.87,0.0,7.54,0.0,,86.27,77.63,,,Visualizer
moment,3.512,0.88,0.0,7.54,0.0,,86.27,78.36,,,Visualizer
moment,3.782,0.92,0.0,7.51,0.0,,86.3,79.11,,,Visualizer
moment,4.03,0.98,0.0,7.48,0.0,,86.18,79.68,,,Visualizer
moment,4.301,1.03,0.0,7.45,0.0,,86.08,80.24,,,Visualizer
moment,4.5,1.12,0.0,7.43,0.0,,85.88,80.75,,,Visualizer
moment,4.769,1.24,0.0,7.41,0.0,,85.85,81.09,,,Visualizer
moment,5.11,1.37,0.3,7.36,0.08,,85.56,81.48,,,Visualizer
moment,5.266,1.53,0.9,7.37,0.23,,85.4,81.68,,,Visualizer
moment,5.535,1.72,1.3,7.35,0.33,,85.27,81.85,,,Visualizer
moment,5.821,1.91,1.8,7.31,0.46,,85.07,81.99,,,Visualizer
moment,6.029,2.16,2.7,7.26,0.69,,84.91,82.2,,,Visualizer
moment,6.263,2.37,3.1,7.21,0.79,,84.72,82.31,,,Visualizer
