information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T14:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d6a9ef3-9a3c-4a2f-9ca5-97583e48dede,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.48,0.0,4.0,0.0,,84.18,78.6,,,Visualizer
moment,0.447,0.53,0.0,4.83,0.0,,83.18,78.88,,,Visualizer
moment,0.627,0.61,0.0,5.77,0.0,,81.75,79.01,,,Visualizer
moment,0.898,0.68,0.0,6.58,0.0,,81.71,78.98,,,Visualizer
moment,1.077,0.72,0.0,7.1,0.0,,81.46,79.09,,,Visualizer
moment,1.257,0.89,0.0,7.59,0.0,,81.04,79.44,,,Visualizer
moment,1.482,1.0,0.0,7.97,0.0,,81.55,79.95,,,Visualizer
moment,1.707,1.09,0.0,8.17,0.0,,82.13,80.4,,,Visualizer
moment,1.887,1.12,0.0,8.35,0.0,,82.83,80.71,,,Visualizer
moment,2.114,1.21,0.0,8.47,0.0,,83.44,81.03,,,Visualizer
moment,2.344,1.24,0.0,8.51,0.0,,83.89,81.45,,,Visualizer
moment,2.52,1.24,0.0,8.59,0.0,,84.24,82.0,,,Visualizer
moment,2.745,1.27,0.0,8.64,0.0,,84.43,82.45,,,Visualizer
moment,2.923,1.32,0.0,8.62,0.0,,84.4,82.84,,,Visualizer
moment,3.15,1.36,0.0,8.64,0.0,,84.4,83.36,,,Visualizer
moment,3.377,1.41,0.0,8.61,0.0,,84.24,83.71,,,Visualizer
moment,3.6,1.54,0.0,8.6,0.0,,84.3,83.99,,,Visualizer
moment,3.784,1.63,0.2,8.53,0.2,,84.18,84.17,,,Visualizer
moment,4.05,1.79,0.7,8.51,0.71,,84.21,84.36,,,Visualizer
moment,4.182,2.03,2.2,8.49,2.23,,84.11,84.45,,,Visualizer
moment,4.408,2.26,3.2,8.4,3.25,,84.21,84.57,,,Visualizer
moment,4.59,2.53,3.6,8.28,3.66,,84.24,84.64,,,Visualizer
moment,4.813,2.92,4.7,8.16,4.77,,84.37,84.69,,,Visualizer
moment,5.04,3.26,6.2,7.97,5.18,,84.34,84.75,,,Visualizer
moment,5.265,3.71,6.7,7.77,4.98,,84.6,84.86,,,Visualizer
moment,5.45,4.18,7.6,7.5,4.67,,84.79,84.95,,,Visualizer
moment,5.669,4.56,9.0,6.95,4.77,,84.89,84.99,,,Visualizer
moment,5.848,4.42,10.7,6.02,5.18,,84.92,85.05,,,Visualizer
moment,6.076,3.75,11.0,5.08,4.87,,84.95,85.19,,,Visualizer
moment,6.305,3.13,11.8,4.13,4.77,,84.69,85.33,,,Visualizer
moment,6.478,2.58,12.8,3.33,4.37,,84.37,85.34,,,Visualizer
moment,6.75,2.17,13.4,2.71,3.86,,84.14,85.39,,,Visualizer
moment,6.884,1.94,14.1,2.52,3.15,,83.76,85.46,,,Visualizer
moment,7.108,1.95,14.3,2.74,2.84,,83.12,85.47,,,Visualizer
moment,7.334,2.17,14.8,3.12,2.64,,81.97,85.49,,,Visualizer
moment,7.516,2.51,15.4,3.45,2.34,,80.85,85.51,,,Visualizer
moment,7.74,2.85,15.8,3.65,2.44,,79.8,85.48,,,Visualizer
moment,7.928,3.08,16.0,3.74,2.34,,79.16,85.48,,,Visualizer
moment,8.144,3.17,17.2,3.68,2.64,,78.75,85.37,,,Visualizer
moment,8.374,3.23,17.7,3.6,2.94,,78.72,85.26,,,Visualizer
moment,8.551,3.22,18.7,3.55,3.35,,78.56,84.93,,,Visualizer
moment,8.776,3.26,19.4,3.49,3.45,,78.46,84.59,,,Visualizer
moment,9.005,3.35,19.7,3.51,3.45,,78.27,84.31,,,Visualizer
moment,9.184,3.39,20.8,3.62,3.66,,77.86,84.02,,,Visualizer
moment,9.449,3.47,21.6,3.73,3.76,,76.97,83.58,,,Visualizer
moment,9.583,3.5,22.7,3.69,3.76,,76.08,83.32,,,Visualizer
moment,9.809,3.51,23.1,3.65,3.76,,75.22,83.14,,,Visualizer
moment,10.034,3.5,23.9,3.62,3.96,,74.55,82.8,,,Visualizer
moment,10.217,3.5,25.0,3.68,3.86,,73.98,82.54,,,Visualizer
moment,10.438,3.5,25.8,3.74,3.96,,73.59,82.23,,,Visualizer
moment,10.666,3.51,25.8,3.75,3.96,,73.46,81.92,,,Visualizer
moment,10.845,3.49,26.9,3.72,3.86,,73.37,81.5,,,Visualizer
moment,11.071,3.44,26.9,3.71,3.86,,73.34,81.05,,,Visualizer
moment,11.247,3.4,29.2,3.63,3.86,,73.4,80.62,,,Visualizer
moment,11.473,3.37,29.6,3.63,3.86,,73.43,80.18,,,Visualizer
moment,11.7,3.41,30.3,3.67,3.86,,73.5,79.86,,,Visualizer
moment,11.88,3.48,31.4,3.65,3.76,,73.53,79.61,,,Visualizer
moment,12.148,3.46,31.7,3.6,3.66,,73.53,79.25,,,Visualizer
moment,12.332,3.43,32.8,3.7,3.66,,73.43,79.07,,,Visualizer
moment,12.512,3.51,33.5,3.64,3.55,,73.37,78.99,,,Visualizer
moment,12.734,3.51,33.9,3.59,3.66,,73.27,78.74,,,Visualizer
moment,12.961,3.51,35.0,3.48,3.66,,73.21,78.7,,,Visualizer
moment,13.138,3.53,35.7,3.48,3.66,,73.21,78.58,,,Visualizer
moment,13.366,3.59,36.1,3.48,3.66,,73.08,78.47,,,Visualizer
moment,13.543,3.65,37.2,3.53,3.76,,72.76,78.39,,,Visualizer
moment,13.802,3.7,38.0,3.57,3.76,,72.79,78.29,,,Visualizer
