information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T18:30:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cec9511-70e6-42f1-a483-46661064a1b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,2.93,0.0,,90.99,87.99,,,Visualizer
moment,0.314,0.01,0.0,3.03,0.0,,90.86,88.19,,,Visualizer
moment,0.583,0.01,0.0,3.13,0.0,,90.06,88.27,,,Visualizer
moment,0.808,0.01,0.0,3.25,0.0,,89.5,88.23,,,Visualizer
moment,1.078,0.01,0.0,3.36,0.0,,89.5,88.41,,,Visualizer
moment,1.303,0.01,0.0,3.46,0.0,,89.63,88.61,,,Visualizer
moment,1.573,0.01,0.0,3.54,0.0,,90.02,88.67,,,Visualizer
moment,1.888,0.01,0.0,3.65,0.0,,90.39,88.72,,,Visualizer
moment,2.024,0.04,0.0,3.72,0.0,,90.86,88.84,,,Visualizer
moment,2.293,0.05,0.0,3.8,0.0,,91.29,88.9,,,Visualizer
moment,2.573,0.1,0.0,3.82,0.0,,91.76,88.9,,,Visualizer
moment,2.833,0.18,0.0,3.9,0.0,,91.99,89.0,,,Visualizer
moment,3.103,0.16,0.0,3.93,0.0,,92.36,89.19,,,Visualizer
moment,3.329,0.19,0.0,3.97,0.0,,92.7,89.33,,,Visualizer
moment,3.644,0.22,0.0,3.99,0.0,,92.97,89.47,,,Visualizer
moment,3.778,0.2,0.0,4.02,0.0,,93.17,89.59,,,Visualizer
moment,4.048,0.17,0.0,4.01,0.0,,93.38,89.71,,,Visualizer
moment,4.274,0.19,0.0,4.04,0.0,,93.48,89.92,,,Visualizer
moment,4.543,0.18,0.0,4.1,0.0,,93.44,90.11,,,Visualizer
moment,4.813,0.16,0.0,4.15,0.0,,93.48,90.31,,,Visualizer
moment,5.083,0.15,0.0,4.11,0.0,,93.38,90.51,,,Visualizer
moment,5.309,0.15,0.0,4.1,0.0,,93.34,90.68,,,Visualizer
moment,5.579,0.15,0.0,4.1,0.0,,93.07,90.89,,,Visualizer
moment,5.803,0.16,0.0,4.06,0.0,,92.77,91.0,,,Visualizer
moment,6.073,0.19,0.0,4.04,0.0,,92.7,91.13,,,Visualizer
moment,6.298,0.22,0.0,4.04,0.0,,92.43,91.22,,,Visualizer
moment,6.568,0.26,0.0,4.0,0.0,,92.16,91.26,,,Visualizer
moment,6.793,0.3,0.0,3.99,0.0,,92.12,91.37,,,Visualizer
