information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-27T15:42:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deae76c6-e485-4224-950a-84f32a083cf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.67,0.0,4.0,0.0,,97.46,90.39,,,Visualizer
moment,0.179,0.69,0.0,4.01,0.0,,97.39,90.51,,,Visualizer
moment,0.449,0.64,0.0,4.0,0.0,,96.31,90.72,,,Visualizer
moment,0.674,0.69,0.0,4.07,0.0,,95.59,90.75,,,Visualizer
moment,0.899,0.58,0.0,4.41,0.0,,94.7,90.79,,,Visualizer
moment,1.169,0.57,0.0,4.85,0.0,,93.81,90.95,,,Visualizer
moment,1.394,0.56,0.0,5.24,0.0,,92.66,91.03,,,Visualizer
moment,1.664,0.51,0.0,5.55,0.0,,91.19,91.18,,,Visualizer
moment,1.934,0.45,0.0,5.88,0.0,,89.99,91.28,,,Visualizer
moment,2.159,0.5,0.0,6.16,0.0,,88.8,91.37,,,Visualizer
moment,2.429,0.58,0.0,6.34,0.0,,88.08,91.48,,,Visualizer
moment,2.654,0.69,0.0,6.56,0.0,,87.55,91.6,,,Visualizer
moment,2.924,0.97,0.0,6.59,0.0,,87.32,91.78,,,Visualizer
moment,3.149,1.39,0.0,6.65,0.0,,87.29,91.83,,,Visualizer
moment,3.419,1.76,0.0,6.67,0.0,,87.32,91.9,,,Visualizer
moment,3.689,2.19,0.0,6.54,0.0,,87.59,91.9,,,Visualizer
moment,3.914,2.78,0.0,6.5,0.0,,87.75,91.84,,,Visualizer
moment,4.139,3.64,0.0,6.26,0.0,,87.72,91.8,,,Visualizer
moment,4.409,4.63,0.0,5.72,0.0,,87.72,91.78,,,Visualizer
moment,4.634,5.3,0.0,5.0,0.0,,87.55,91.78,,,Visualizer
moment,4.904,5.59,0.0,4.28,0.0,,87.46,91.7,,,Visualizer
moment,5.174,5.91,0.0,3.62,0.0,,87.26,91.59,,,Visualizer
moment,5.444,6.12,0.0,3.06,0.0,,87.16,91.55,,,Visualizer
moment,5.669,6.29,0.0,2.55,0.0,,87.16,91.49,,,Visualizer
moment,5.939,6.47,0.0,2.18,0.0,,87.1,91.47,,,Visualizer
moment,6.164,6.76,0.0,1.82,0.0,,87.16,91.49,,,Visualizer
moment,6.434,6.86,0.0,1.61,0.0,,87.03,91.45,,,Visualizer
moment,6.659,7.22,0.0,1.42,0.0,,87.16,91.36,,,Visualizer
moment,6.884,7.49,0.0,1.23,0.0,,87.16,91.3,,,Visualizer
moment,7.199,7.75,0.0,1.14,0.0,,87.07,91.34,,,Visualizer
