information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T15:23:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/294abbcb-aa8e-4e2c-a52d-9a5b7825125f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.057,0.01,0.0,2.71,0.0,,87.87,78.08,,,Visualizer
moment,0.243,0.01,0.0,2.87,0.0,,87.51,78.27,,,Visualizer
moment,0.437,0.01,0.0,3.06,0.0,,85.75,78.26,,,Visualizer
moment,0.683,0.01,0.0,3.2,0.0,,84.59,78.2,,,Visualizer
moment,0.877,0.01,0.0,3.34,0.0,,84.1,78.17,,,Visualizer
moment,1.072,0.01,0.0,3.5,0.0,,84.04,78.23,,,Visualizer
moment,1.274,0.01,0.0,3.58,0.0,,84.0,78.11,,,Visualizer
moment,1.517,0.01,0.0,3.69,0.0,,83.91,77.92,,,Visualizer
moment,1.708,0.01,0.0,3.72,0.0,,84.04,77.76,,,Visualizer
moment,1.902,0.02,0.0,3.81,0.0,,84.32,77.6,,,Visualizer
moment,2.145,0.04,0.0,3.83,0.0,,85.07,77.46,,,Visualizer
moment,2.342,0.07,0.0,3.88,0.0,,85.72,77.65,,,Visualizer
moment,2.54,0.1,0.0,3.87,0.0,,86.6,78.28,,,Visualizer
moment,2.73,0.13,0.0,3.98,0.0,,87.48,79.07,,,Visualizer
moment,2.974,0.16,0.0,3.93,0.0,,88.43,79.83,,,Visualizer
moment,3.173,0.16,0.0,3.99,0.0,,89.19,80.71,,,Visualizer
moment,3.377,0.19,0.0,3.99,0.0,,89.95,81.55,,,Visualizer
moment,3.564,0.26,0.0,3.98,0.0,,90.68,82.35,,,Visualizer
moment,3.818,0.31,0.0,4.01,0.0,,91.21,83.1,,,Visualizer
moment,3.998,0.31,0.0,3.99,0.0,,91.85,83.83,,,Visualizer
moment,4.195,0.34,0.0,4.01,0.0,,92.25,84.52,,,Visualizer
moment,4.44,0.33,0.0,4.04,0.0,,92.62,85.18,,,Visualizer
moment,4.631,0.31,0.0,4.06,0.0,,92.79,85.72,,,Visualizer
moment,4.827,0.31,0.0,4.02,0.0,,92.79,86.2,,,Visualizer
moment,5.021,0.3,0.0,4.04,0.0,,92.69,86.62,,,Visualizer
moment,5.265,0.29,0.0,4.03,0.0,,92.59,87.07,,,Visualizer
moment,5.478,0.28,0.0,4.04,0.0,,92.12,87.43,,,Visualizer
moment,5.655,0.28,0.0,4.08,0.0,,91.91,87.74,,,Visualizer
moment,5.863,0.27,0.0,4.1,0.0,,91.55,87.98,,,Visualizer
moment,6.093,0.28,0.0,4.03,0.0,,91.18,88.2,,,Visualizer
moment,6.288,0.28,0.0,4.01,0.0,,90.91,88.42,,,Visualizer
moment,6.483,0.3,0.0,4.01,0.0,,90.55,88.61,,,Visualizer
moment,6.679,0.32,0.0,3.99,0.0,,90.41,88.68,,,Visualizer
moment,6.922,0.36,0.27,4.01,0.07,,90.21,88.8,,,Visualizer
moment,7.118,0.4,-4.98,4.02,-1.24,,90.11,88.89,,,Visualizer
moment,7.32,0.42,-57.04,4.02,-14.16,,90.11,88.95,,,Visualizer
moment,7.556,0.46,-24.47,4.0,-6.07,,90.18,89.03,,,Visualizer
moment,7.752,0.51,-23.61,4.03,-5.86,,90.11,89.0,,,Visualizer
