information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-13T12:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbd00a88-143b-4a83-8470-a852ca761791,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.217,0.28,0.0,4.06,0.0,,93.24,89.36,,,Visualizer
moment,0.443,0.3,0.0,5.06,0.0,,92.53,89.47,,,Visualizer
moment,0.622,0.38,0.0,6.07,0.0,,91.32,89.52,,,Visualizer
moment,0.85,0.88,0.0,6.72,0.0,,91.86,89.5,,,Visualizer
moment,1.074,1.03,0.0,7.21,0.0,,92.6,89.63,,,Visualizer
moment,1.253,1.02,0.0,7.49,0.0,,93.38,89.81,,,Visualizer
moment,1.478,1.02,0.0,7.7,0.0,,94.16,90.15,,,Visualizer
moment,1.703,0.99,0.0,7.89,0.0,,94.6,90.53,,,Visualizer
moment,1.883,0.98,0.0,7.99,0.0,,95.05,90.9,,,Visualizer
moment,2.108,1.0,0.0,8.09,0.0,,95.15,91.18,,,Visualizer
moment,2.287,1.01,0.0,8.1,0.0,,95.18,91.49,,,Visualizer
moment,2.512,1.04,0.0,8.08,0.0,,95.25,91.79,,,Visualizer
moment,2.737,1.07,0.0,8.06,0.0,,95.15,91.95,,,Visualizer
moment,2.917,1.16,0.0,7.97,0.0,,95.05,92.14,,,Visualizer
moment,3.142,1.27,0.0,7.82,0.0,,95.18,92.35,,,Visualizer
moment,3.368,1.32,0.0,7.47,0.0,,94.98,92.52,,,Visualizer
moment,3.551,1.41,0.0,6.92,0.0,,95.01,92.77,,,Visualizer
moment,3.772,1.46,0.0,6.35,0.0,,94.84,92.87,,,Visualizer
moment,3.998,1.53,0.0,5.59,0.0,,94.81,92.97,,,Visualizer
moment,4.178,1.53,0.0,4.78,0.0,,94.64,93.04,,,Visualizer
moment,4.402,1.49,0.0,4.15,0.0,,94.7,93.11,,,Visualizer
moment,4.582,1.5,0.0,3.46,0.0,,94.6,93.16,,,Visualizer
moment,4.808,1.44,0.0,2.86,0.0,,94.46,93.23,,,Visualizer
moment,5.034,1.4,0.0,2.26,0.0,,94.39,93.29,,,Visualizer
moment,5.304,1.32,0.0,1.91,0.0,,94.46,93.31,,,Visualizer
moment,5.438,1.28,0.0,1.62,0.0,,94.29,93.31,,,Visualizer
moment,5.663,1.31,0.0,1.3,0.0,,94.26,93.29,,,Visualizer
moment,5.843,1.24,0.0,1.02,0.0,,94.33,93.34,,,Visualizer
moment,6.113,1.21,0.0,0.94,0.0,,94.19,93.31,,,Visualizer
moment,6.247,1.21,0.0,0.92,0.0,,94.19,93.28,,,Visualizer
moment,6.474,1.25,0.0,0.83,0.0,,94.23,93.24,,,Visualizer
moment,6.699,1.23,0.0,0.65,0.0,,93.92,93.26,,,Visualizer
