information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-19T03:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6061ecd-1c3b-418f-9de0-c66e104a13a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.0,0.0,2.58,0.0,,90.57,88.78,,,Visualizer
moment,0.268,0.06,0.0,3.32,0.0,,88.97,89.0,,,Visualizer
moment,0.538,0.15,0.0,4.31,0.0,,89.9,89.01,,,Visualizer
moment,0.763,0.28,0.0,4.96,0.0,,90.93,88.91,,,Visualizer
moment,1.033,0.3,0.0,5.3,0.0,,91.82,88.93,,,Visualizer
moment,1.261,0.28,0.0,5.58,0.0,,92.34,88.95,,,Visualizer
moment,1.528,0.27,0.0,5.87,0.0,,92.3,88.94,,,Visualizer
moment,1.753,0.26,0.0,6.2,0.0,,91.89,89.1,,,Visualizer
moment,2.023,0.27,0.0,6.37,0.0,,91.18,89.22,,,Visualizer
moment,2.248,0.28,0.0,6.53,0.0,,90.67,89.31,,,Visualizer
moment,2.518,0.3,0.0,6.7,0.0,,90.41,89.4,,,Visualizer
moment,2.788,0.37,0.0,6.8,0.0,,90.48,89.48,,,Visualizer
moment,3.013,0.48,0.0,6.82,0.0,,90.45,89.51,,,Visualizer
moment,3.283,0.61,0.0,6.87,0.0,,90.7,89.53,,,Visualizer
moment,3.553,0.81,0.0,6.85,0.0,,90.86,89.57,,,Visualizer
moment,3.779,1.03,0.0,6.83,0.0,,90.89,89.58,,,Visualizer
moment,4.003,1.26,0.0,6.8,0.0,,90.99,89.61,,,Visualizer
moment,4.273,1.55,0.0,6.75,0.0,,90.93,89.71,,,Visualizer
moment,4.543,1.94,0.0,6.72,0.0,,90.93,89.77,,,Visualizer
moment,4.769,2.52,0.0,6.53,0.0,,90.77,89.81,,,Visualizer
