information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,GHC/manual pressure control,text
meta,,,,,,,,,Date,2022-07-05T13:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Finca La Esmeralda Colombia 2nd Pl,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,-230.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7362ab3c-e1ae-48f3-8b33-56d3623a23e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.231,0.13,0.0,2.05,0.0,,180.13,177.83,,,Visualizer
moment,0.451,0.12,0.0,1.73,0.0,,180.48,177.86,,,Visualizer
moment,0.68,0.24,0.0,1.36,0.0,,180.6,178.01,,,Visualizer
moment,0.856,0.19,0.0,1.06,0.0,,180.71,177.93,,,Visualizer
moment,1.081,0.17,0.0,0.82,0.0,,180.54,177.85,,,Visualizer
moment,1.26,0.25,0.0,0.64,0.0,,180.65,177.93,,,Visualizer
moment,1.489,0.15,0.0,0.5,0.0,,180.77,177.98,,,Visualizer
moment,1.719,0.14,0.0,0.39,0.0,,181.0,178.04,,,Visualizer
moment,1.911,0.16,0.0,0.3,0.0,,181.0,178.14,,,Visualizer
moment,2.121,0.13,0.0,0.23,0.0,,181.12,178.16,,,Visualizer
moment,2.362,0.1,0.0,0.18,0.0,,181.0,178.33,,,Visualizer
moment,2.528,0.11,-0.07,0.85,-0.08,,181.29,174.57,,,Visualizer
moment,2.772,0.09,-0.07,2.56,-0.08,,181.29,175.14,,,Visualizer
moment,2.998,0.08,0.0,3.98,0.0,,181.52,175.1,,,Visualizer
moment,3.15,0.13,0.0,5.17,0.0,,181.93,175.1,,,Visualizer
moment,3.376,0.12,0.0,6.03,0.0,,181.64,175.15,,,Visualizer
moment,3.562,0.16,0.16,6.68,0.25,,181.18,175.21,,,Visualizer
moment,3.783,0.21,0.15,7.23,0.16,,181.12,175.23,,,Visualizer
moment,4.006,0.19,0.23,7.63,0.25,,181.29,175.37,,,Visualizer
moment,4.184,0.23,0.23,7.94,0.25,,181.87,175.38,,,Visualizer
moment,4.409,0.24,0.23,8.24,0.08,,182.39,175.36,,,Visualizer
moment,4.634,0.25,0.24,8.46,0.09,,182.8,175.23,,,Visualizer
moment,4.816,0.26,0.24,8.6,0.1,,183.21,175.42,,,Visualizer
moment,5.039,0.24,0.26,8.76,0.02,,183.26,175.67,,,Visualizer
moment,5.236,0.22,0.26,8.88,0.03,,183.44,175.75,,,Visualizer
moment,5.452,0.21,0.25,9.02,0.02,,183.5,175.72,,,Visualizer
moment,5.669,0.22,0.23,9.14,-0.01,,183.67,175.82,,,Visualizer
moment,5.901,0.21,0.21,9.3,-0.05,,183.67,175.85,,,Visualizer
moment,6.11,0.23,0.2,9.38,-0.06,,183.44,176.01,,,Visualizer
moment,6.307,0.31,0.0,9.39,-0.27,,183.32,176.2,,,Visualizer
moment,6.485,0.41,0.0,9.49,-0.26,,183.21,176.18,,,Visualizer
moment,6.72,0.5,0.0,9.45,-0.25,,182.8,176.27,,,Visualizer
moment,6.964,0.61,0.0,9.4,-0.23,,182.28,176.54,,,Visualizer
moment,7.16,0.74,0.0,9.36,-0.22,,181.23,176.69,,,Visualizer
moment,7.334,0.91,0.0,9.27,0.0,,180.71,176.95,,,Visualizer
