information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-08T21:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,92.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae65457c-f662-42b8-a67d-1a1d22ba4816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.96,0.0,4.01,0.0,,92.89,89.87,,,Visualizer
moment,0.223,0.98,0.0,4.17,0.0,,91.98,90.0,,,Visualizer
moment,0.448,0.99,0.0,4.28,0.0,,89.46,90.01,,,Visualizer
moment,0.674,1.03,0.0,4.41,0.0,,88.41,89.99,,,Visualizer
moment,0.853,1.11,0.0,4.48,0.0,,88.74,89.99,,,Visualizer
moment,1.079,1.09,0.0,4.51,0.0,,89.1,90.01,,,Visualizer
moment,1.303,1.11,0.0,4.54,0.0,,89.43,90.0,,,Visualizer
moment,1.484,1.09,0.0,4.55,0.0,,89.66,89.86,,,Visualizer
moment,1.709,1.1,0.0,4.52,0.0,,89.92,89.74,,,Visualizer
moment,1.888,1.09,0.0,4.53,0.0,,89.89,89.58,,,Visualizer
moment,2.116,1.11,0.0,4.51,0.0,,90.09,89.41,,,Visualizer
moment,2.34,1.05,0.0,4.52,0.0,,89.99,89.41,,,Visualizer
moment,2.518,0.95,0.0,4.52,0.0,,90.05,89.33,,,Visualizer
moment,2.744,0.96,0.0,4.51,0.0,,90.02,89.25,,,Visualizer
moment,2.969,0.97,0.0,4.51,0.0,,90.02,89.24,,,Visualizer
moment,3.148,0.95,0.0,4.5,0.0,,89.92,89.39,,,Visualizer
moment,3.376,0.96,0.0,4.5,0.0,,89.86,89.46,,,Visualizer
moment,3.556,0.98,0.0,4.57,0.0,,89.82,89.55,,,Visualizer
moment,3.781,1.0,0.0,4.58,0.0,,89.59,89.63,,,Visualizer
moment,4.006,1.04,0.0,4.54,0.0,,89.69,89.69,,,Visualizer
moment,4.184,1.08,0.0,4.57,0.0,,89.46,89.75,,,Visualizer
moment,4.412,1.1,0.0,4.52,0.0,,89.13,89.8,,,Visualizer
moment,4.637,1.1,0.0,4.52,0.0,,89.07,89.87,,,Visualizer
moment,4.818,1.08,0.0,4.46,0.0,,88.84,89.89,,,Visualizer
moment,5.041,1.11,0.0,4.52,0.0,,88.54,89.91,,,Visualizer
moment,5.266,1.14,0.0,4.53,0.0,,88.28,89.92,,,Visualizer
moment,5.444,1.3,0.0,4.48,0.0,,87.98,89.92,,,Visualizer
