information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T12:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92980305-86ac-44d0-8498-1186928c28d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.048,0.78,0.0,4.3,0.0,,194.54,191.07,,,Visualizer
moment,0.225,1.02,0.0,5.19,0.0,,191.76,191.26,,,Visualizer
moment,0.45,1.29,0.0,5.81,0.0,,193.18,191.4,,,Visualizer
moment,0.629,1.14,0.0,6.28,0.0,,194.01,191.63,,,Visualizer
moment,0.854,1.07,0.0,6.72,0.0,,194.66,191.84,,,Visualizer
moment,1.08,1.09,0.0,6.98,0.0,,194.72,192.24,,,Visualizer
moment,1.26,1.05,0.0,7.25,0.0,,194.13,192.49,,,Visualizer
moment,1.485,1.06,0.0,7.46,0.0,,193.95,192.89,,,Visualizer
moment,1.755,1.1,0.0,7.6,0.0,,193.65,193.34,,,Visualizer
moment,1.89,1.17,0.0,7.72,0.0,,193.36,193.57,,,Visualizer
moment,2.115,1.25,0.0,7.8,0.0,,193.36,193.78,,,Visualizer
moment,2.295,1.35,0.0,7.84,0.0,,193.06,193.95,,,Visualizer
moment,2.52,1.46,0.0,7.86,0.0,,192.65,193.98,,,Visualizer
moment,2.7,1.63,0.0,7.83,0.0,,192.53,194.09,,,Visualizer
moment,2.925,1.82,0.0,7.78,0.0,,192.35,194.18,,,Visualizer
moment,3.195,2.0,0.0,7.78,0.0,,192.18,194.33,,,Visualizer
moment,3.374,2.23,0.0,7.67,0.0,,192.0,194.36,,,Visualizer
moment,3.554,2.53,0.0,7.49,0.0,,191.71,194.16,,,Visualizer
moment,3.824,2.79,0.0,7.18,0.0,,191.24,194.15,,,Visualizer
moment,3.959,3.08,0.0,6.72,0.0,,191.0,194.06,,,Visualizer
moment,4.184,3.39,0.0,5.99,0.0,,191.0,194.07,,,Visualizer
moment,4.365,3.49,0.0,5.31,0.0,,191.18,193.98,,,Visualizer
moment,4.635,3.54,0.0,4.53,0.0,,191.06,194.0,,,Visualizer
moment,4.815,3.54,0.0,3.88,0.0,,190.95,194.01,,,Visualizer
moment,5.04,3.51,0.0,3.26,0.0,,190.65,193.7,,,Visualizer
moment,5.264,3.42,0.0,2.69,0.0,,190.65,193.8,,,Visualizer
moment,5.445,3.35,0.0,2.25,0.0,,190.89,193.68,,,Visualizer
moment,5.625,3.3,0.0,1.87,0.0,,190.89,193.61,,,Visualizer
moment,5.85,3.28,0.0,1.61,0.0,,190.95,193.6,,,Visualizer
moment,6.074,3.26,0.0,1.37,0.0,,190.65,193.64,,,Visualizer
moment,6.254,3.23,0.0,1.1,0.0,,190.65,193.64,,,Visualizer
moment,6.479,3.11,0.0,0.92,0.0,,190.83,193.57,,,Visualizer
moment,6.704,3.08,0.0,0.79,0.0,,190.83,193.51,,,Visualizer
moment,6.884,3.07,0.0,0.73,0.0,,190.77,193.48,,,Visualizer
moment,7.109,3.13,0.0,0.6,0.0,,190.95,193.51,,,Visualizer
moment,7.29,3.05,0.0,0.47,0.0,,190.83,193.42,,,Visualizer
moment,7.514,3.04,0.0,0.49,0.0,,190.83,193.34,,,Visualizer
moment,7.74,3.07,0.0,0.39,0.0,,190.89,193.33,,,Visualizer
moment,7.919,2.98,0.0,0.41,0.0,,191.0,193.38,,,Visualizer
moment,8.144,3.02,0.0,0.35,0.0,,191.06,193.32,,,Visualizer
moment,8.369,3.03,0.0,0.4,0.0,,190.89,193.21,,,Visualizer
moment,8.549,3.04,0.0,0.32,0.0,,190.65,193.24,,,Visualizer
moment,8.82,2.99,0.0,0.37,0.0,,190.77,193.24,,,Visualizer
moment,8.954,3.07,0.0,0.31,0.0,,190.6,193.12,,,Visualizer
moment,9.179,3.0,0.0,0.27,0.0,,190.53,193.18,,,Visualizer
moment,9.45,3.02,0.0,0.31,0.0,,190.65,193.22,,,Visualizer
moment,9.585,3.06,0.0,0.25,0.0,,190.53,193.12,,,Visualizer
moment,9.809,2.97,0.0,0.24,0.0,,190.48,193.04,,,Visualizer
moment,10.079,3.03,0.0,0.27,0.0,,190.71,192.98,,,Visualizer
moment,10.26,3.04,0.0,0.22,0.0,,190.42,193.06,,,Visualizer
moment,10.44,2.96,0.0,0.29,0.0,,190.36,193.08,,,Visualizer
moment,10.62,3.07,0.0,0.25,0.0,,190.42,192.99,,,Visualizer
moment,10.934,3.01,0.0,0.19,0.0,,190.48,192.89,,,Visualizer
moment,11.069,2.95,0.0,0.26,0.0,,190.3,192.97,,,Visualizer
moment,11.249,3.06,0.0,0.23,0.0,,190.42,192.91,,,Visualizer
moment,11.474,3.01,0.0,0.18,0.0,,190.48,192.85,,,Visualizer
moment,11.699,2.97,0.0,0.26,0.0,,190.18,192.94,,,Visualizer
moment,11.879,3.08,0.0,0.22,0.0,,190.3,192.96,,,Visualizer
