information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-26T15:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.68,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc30f13f-1b3b-4129-b832-225fc086f6ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.67,0.0,3.83,0.0,,89.62,83.56,,,Visualizer
moment,0.204,1.73,0.0,4.03,0.0,,87.38,83.69,,,Visualizer
moment,0.403,1.74,0.0,4.2,0.0,,86.7,83.75,,,Visualizer
moment,0.607,1.86,0.0,4.48,0.0,,86.93,83.72,,,Visualizer
moment,0.794,2.03,0.0,4.63,0.0,,87.58,83.69,,,Visualizer
moment,1.012,2.07,0.0,4.94,0.0,,88.36,83.66,,,Visualizer
moment,1.238,2.11,0.0,5.28,0.0,,89.29,84.03,,,Visualizer
moment,1.417,2.03,0.0,5.71,0.0,,90.01,84.57,,,Visualizer
moment,1.643,1.95,0.0,6.16,0.0,,90.48,85.25,,,Visualizer
moment,1.88,1.85,0.0,6.51,0.0,,90.78,85.99,,,Visualizer
moment,2.047,1.76,0.0,6.77,0.0,,90.71,86.83,,,Visualizer
moment,2.272,1.63,0.0,7.0,0.0,,90.58,87.47,,,Visualizer
moment,2.452,1.53,0.0,7.18,0.0,,90.41,87.86,,,Visualizer
moment,2.678,1.58,0.0,7.29,0.0,,90.18,88.18,,,Visualizer
moment,2.906,1.73,0.0,7.44,0.0,,89.91,88.45,,,Visualizer
moment,3.082,1.84,0.0,7.47,0.0,,89.58,88.62,,,Visualizer
moment,3.352,1.87,0.0,7.58,0.0,,89.38,88.67,,,Visualizer
moment,3.532,1.98,0.0,7.6,0.0,,89.12,88.74,,,Visualizer
moment,3.714,2.14,0.0,7.63,0.0,,88.79,88.74,,,Visualizer
moment,3.961,2.45,0.0,7.58,0.0,,88.69,88.65,,,Visualizer
moment,4.162,2.75,0.0,7.46,0.0,,88.43,88.7,,,Visualizer
moment,4.367,3.12,0.0,7.24,0.0,,88.17,88.61,,,Visualizer
moment,4.661,3.45,0.0,6.69,0.0,,87.94,88.61,,,Visualizer
moment,4.768,3.62,0.0,6.02,0.0,,87.81,88.54,,,Visualizer
moment,4.973,3.7,0.0,5.23,0.0,,87.71,88.45,,,Visualizer
moment,5.198,3.7,0.0,4.5,0.0,,87.48,88.4,,,Visualizer
moment,5.377,3.65,0.0,3.77,0.0,,87.38,88.36,,,Visualizer
moment,5.607,3.54,0.0,3.21,0.0,,87.25,88.26,,,Visualizer
moment,5.827,3.62,0.0,2.66,0.0,,87.12,88.25,,,Visualizer
moment,6.007,3.45,0.0,2.16,0.0,,87.02,88.19,,,Visualizer
moment,6.274,3.21,0.0,1.84,0.0,,86.99,88.16,,,Visualizer
moment,6.423,3.22,0.0,1.6,0.0,,86.76,88.07,,,Visualizer
moment,6.673,3.27,0.0,1.32,0.0,,86.86,88.1,,,Visualizer
moment,6.862,3.15,0.0,1.13,0.0,,86.66,88.11,,,Visualizer
moment,7.06,3.13,0.0,1.01,0.0,,86.83,88.05,,,Visualizer
moment,7.267,3.15,0.0,0.9,0.0,,86.54,88.03,,,Visualizer
moment,7.493,3.17,0.0,0.75,0.0,,86.57,87.97,,,Visualizer
moment,7.673,3.06,0.0,0.67,0.0,,86.5,87.92,,,Visualizer
moment,7.897,3.04,0.0,0.58,0.0,,86.47,87.87,,,Visualizer
moment,8.131,3.06,0.0,0.59,0.0,,86.44,87.94,,,Visualizer
moment,8.303,3.05,0.0,0.55,0.0,,86.47,87.9,,,Visualizer
moment,8.527,3.18,0.0,0.49,0.0,,86.3,87.89,,,Visualizer
