information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T15:37:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5305fadc-88f5-4095-bc8f-d355ba810c3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.73,0.0,4.08,0.0,,77.65,76.6,,,Visualizer
moment,0.411,0.67,0.0,5.03,0.0,,75.99,76.78,,,Visualizer
moment,0.624,0.67,0.0,6.08,0.0,,75.48,76.84,,,Visualizer
moment,0.851,0.76,0.0,6.86,0.0,,76.31,76.78,,,Visualizer
moment,1.03,0.74,0.0,7.48,0.0,,77.17,76.88,,,Visualizer
moment,1.299,0.87,0.0,7.95,0.0,,77.81,76.83,,,Visualizer
moment,1.479,1.07,0.0,8.36,0.0,,78.92,76.52,,,Visualizer
moment,1.663,1.3,0.0,8.55,0.0,,80.64,76.27,,,Visualizer
moment,1.885,1.4,0.0,8.67,0.0,,82.18,76.34,,,Visualizer
moment,2.064,1.39,0.0,8.8,0.0,,83.78,76.83,,,Visualizer
moment,2.29,1.42,0.0,8.81,0.0,,85.07,77.61,,,Visualizer
moment,2.514,1.43,0.0,8.82,0.0,,86.04,78.5,,,Visualizer
moment,2.697,1.44,0.0,8.8,0.0,,86.53,79.55,,,Visualizer
moment,2.925,1.39,0.0,8.8,0.0,,86.85,80.63,,,Visualizer
moment,3.147,1.38,0.0,8.83,0.0,,87.08,81.75,,,Visualizer
