information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-04T16:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3115a8e8-a6ec-4195-8003-97e29fad929d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.24,0.0,4.05,0.0,,92.93,90.19,,,Visualizer
moment,0.449,0.21,0.0,5.16,0.0,,92.2,90.49,,,Visualizer
moment,0.628,0.17,0.0,6.17,0.0,,88.16,90.54,,,Visualizer
moment,0.809,0.18,0.0,7.04,0.0,,83.84,90.49,,,Visualizer
moment,1.033,0.29,0.0,7.57,0.0,,80.71,90.38,,,Visualizer
moment,1.258,0.5,0.0,7.98,0.0,,78.7,90.47,,,Visualizer
moment,1.438,0.64,0.0,8.33,0.0,,78.13,90.49,,,Visualizer
moment,1.664,0.97,0.0,8.45,0.0,,78.67,90.37,,,Visualizer
moment,1.889,1.29,0.0,8.57,0.0,,79.94,90.45,,,Visualizer
moment,2.068,1.45,0.0,8.66,0.0,,81.54,90.38,,,Visualizer
moment,2.293,1.55,0.0,8.63,0.0,,83.36,90.26,,,Visualizer
moment,2.473,1.55,0.0,8.67,0.0,,85.0,90.13,,,Visualizer
moment,2.699,1.66,0.0,8.59,0.0,,86.39,89.94,,,Visualizer
moment,2.879,1.68,0.0,8.54,0.0,,87.83,89.98,,,Visualizer
moment,3.117,1.71,0.0,8.57,0.0,,88.94,89.88,,,Visualizer
moment,3.373,1.81,0.0,8.48,0.0,,90.03,89.92,,,Visualizer
moment,3.509,1.89,0.0,8.47,0.0,,90.96,90.07,,,Visualizer
moment,3.733,2.0,0.0,8.38,0.0,,91.66,90.11,,,Visualizer
moment,4.003,2.18,0.0,8.22,0.0,,92.2,90.28,,,Visualizer
moment,4.138,2.22,0.0,7.91,0.0,,92.6,90.37,,,Visualizer
moment,4.364,2.19,0.0,7.51,0.0,,92.66,90.51,,,Visualizer
moment,4.633,2.25,0.0,7.11,0.0,,92.46,90.7,,,Visualizer
moment,4.768,2.32,0.0,6.84,0.0,,91.89,90.84,,,Visualizer
moment,4.993,2.38,0.0,6.45,0.0,,91.26,90.98,,,Visualizer
moment,5.174,2.52,0.0,6.14,0.0,,90.33,91.06,,,Visualizer
moment,5.443,2.66,0.0,5.82,0.0,,89.17,91.18,,,Visualizer
moment,5.624,2.84,0.0,5.65,0.0,,88.09,91.29,,,Visualizer
moment,5.808,3.07,0.6,5.44,0.59,,87.14,91.14,,,Visualizer
moment,6.073,3.43,0.9,5.32,0.89,,86.27,91.02,,,Visualizer
moment,6.253,3.83,1.3,5.21,1.29,,85.62,90.88,,,Visualizer
moment,6.433,4.33,1.5,4.96,1.48,,85.16,90.67,,,Visualizer
moment,6.658,4.67,2.1,4.59,2.08,,84.84,90.46,,,Visualizer
moment,6.883,4.9,2.6,4.19,2.27,,84.55,90.21,,,Visualizer
moment,7.063,5.12,3.3,3.8,2.17,,84.2,89.94,,,Visualizer
