information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-08-01T11:55:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,45,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d56dc44-fefd-4d50-9f70-7da224ffd85e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.05,0.0,3.31,0.0,,89.92,87.74,,,Visualizer
moment,0.495,0.09,0.0,4.0,0.0,,89.09,87.92,,,Visualizer
moment,0.765,0.2,0.0,4.55,0.0,,86.5,87.92,,,Visualizer
moment,0.989,0.36,0.0,5.09,0.0,,86.21,87.9,,,Visualizer
moment,1.261,0.45,0.0,5.29,0.0,,86.76,87.93,,,Visualizer
moment,1.53,0.51,0.0,5.39,0.0,,87.61,87.87,,,Visualizer
moment,1.754,0.69,0.0,5.58,0.0,,88.17,87.6,,,Visualizer
moment,2.024,0.72,0.0,5.86,0.0,,88.17,87.35,,,Visualizer
moment,2.25,0.72,0.0,6.14,0.0,,87.68,87.29,,,Visualizer
moment,2.52,0.71,0.0,6.31,0.0,,86.86,87.22,,,Visualizer
moment,2.744,0.68,0.0,6.49,0.0,,85.82,87.18,,,Visualizer
moment,3.015,0.75,0.0,6.65,0.0,,85.04,87.15,,,Visualizer
moment,3.329,0.81,0.0,6.84,0.0,,84.52,87.23,,,Visualizer
moment,3.509,0.85,0.0,6.88,0.0,,84.23,87.29,,,Visualizer
moment,3.779,1.01,0.0,6.97,0.0,,84.23,87.29,,,Visualizer
moment,4.005,1.2,0.0,7.02,0.0,,84.2,87.2,,,Visualizer
moment,4.275,1.41,0.0,6.95,0.0,,84.2,87.13,,,Visualizer
moment,4.5,1.56,0.0,6.69,0.0,,84.27,86.97,,,Visualizer
moment,4.77,1.57,0.0,6.19,0.0,,84.46,86.86,,,Visualizer
moment,5.087,1.68,0.0,5.78,0.0,,84.56,86.72,,,Visualizer
moment,5.264,1.85,0.0,5.3,0.0,,84.46,86.61,,,Visualizer
moment,5.49,2.01,0.0,5.0,0.0,,84.33,86.51,,,Visualizer
moment,5.759,2.12,0.0,4.75,0.0,,84.17,86.43,,,Visualizer
moment,6.03,2.23,0.0,4.52,0.0,,83.98,86.39,,,Visualizer
moment,6.344,2.45,0.0,4.33,0.0,,83.81,86.4,,,Visualizer
moment,6.525,2.74,0.0,4.15,0.0,,83.75,86.35,,,Visualizer
moment,6.749,3.12,0.0,4.03,0.0,,83.65,86.31,,,Visualizer
moment,7.022,3.5,0.0,3.94,0.0,,83.72,86.21,,,Visualizer
moment,7.244,4.03,0.0,3.94,0.0,,83.78,86.19,,,Visualizer
moment,7.514,4.72,0.0,3.71,0.0,,83.65,86.11,,,Visualizer
moment,7.739,5.25,0.0,3.47,0.0,,83.49,86.11,,,Visualizer
moment,8.012,5.84,0.1,3.33,0.1,,83.43,86.08,,,Visualizer
moment,8.279,6.57,0.2,3.18,0.19,,83.46,86.04,,,Visualizer
moment,8.594,7.18,0.1,2.97,0.1,,83.39,86.03,,,Visualizer
moment,8.774,7.78,0.4,2.76,0.39,,83.39,85.96,,,Visualizer
moment,8.999,8.25,0.5,2.58,0.39,,83.36,85.95,,,Visualizer
moment,9.271,8.66,0.7,2.4,0.49,,83.3,85.94,,,Visualizer
moment,9.495,9.01,0.9,2.18,0.78,,83.17,85.89,,,Visualizer
moment,9.764,9.16,1.1,1.95,0.78,,83.2,85.82,,,Visualizer
moment,9.989,9.22,1.2,1.72,0.78,,83.14,85.86,,,Visualizer
moment,10.26,9.16,1.5,1.58,0.78,,83.17,85.85,,,Visualizer
moment,10.529,9.14,1.7,1.41,0.88,,83.27,85.84,,,Visualizer
moment,10.844,9.1,1.7,1.26,0.58,,83.23,85.73,,,Visualizer
moment,11.024,8.98,2.1,1.17,0.88,,83.23,85.68,,,Visualizer
moment,11.249,9.0,2.4,1.04,0.88,,83.2,85.76,,,Visualizer
moment,11.52,8.91,2.4,0.97,0.68,,83.2,85.68,,,Visualizer
moment,11.744,8.85,2.5,0.87,0.68,,83.36,85.67,,,Visualizer
moment,12.059,8.69,2.7,0.85,0.78,,83.3,85.68,,,Visualizer
moment,12.24,8.64,2.8,0.83,0.39,,83.33,85.65,,,Visualizer
moment,12.509,8.61,3.1,0.77,0.68,,83.27,85.71,,,Visualizer
moment,12.734,8.5,3.0,0.75,0.49,,83.23,85.65,,,Visualizer
moment,13.008,8.45,3.3,0.68,0.58,,83.33,85.68,,,Visualizer
moment,13.275,8.27,3.5,0.7,0.68,,83.23,85.66,,,Visualizer
