information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T14:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49f82955-2af5-4dd7-8620-84d81dddb0ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.17,0.0,2.52,0.0,,89.66,86.33,,,Visualizer
moment,0.269,0.27,0.0,2.72,0.0,,89.03,86.42,,,Visualizer
moment,0.583,0.36,0.0,3.01,0.0,,86.29,86.53,,,Visualizer
moment,0.764,0.39,0.0,3.26,0.0,,85.88,86.54,,,Visualizer
moment,1.079,0.42,0.0,3.53,0.0,,86.62,86.54,,,Visualizer
moment,1.259,0.5,0.0,3.71,0.0,,87.53,86.53,,,Visualizer
moment,1.528,0.65,0.0,3.91,0.0,,88.31,86.43,,,Visualizer
moment,1.843,0.66,0.0,4.01,0.0,,89.23,86.46,,,Visualizer
moment,2.024,0.68,0.0,4.16,0.0,,89.82,86.61,,,Visualizer
moment,2.339,0.75,0.0,4.24,0.0,,90.58,86.75,,,Visualizer
moment,2.518,0.83,0.0,4.34,0.0,,90.75,87.09,,,Visualizer
moment,2.833,0.94,0.0,4.4,0.0,,90.88,87.39,,,Visualizer
moment,3.013,0.99,0.0,4.46,0.0,,90.55,87.62,,,Visualizer
moment,3.328,1.08,0.0,4.46,0.0,,90.29,87.88,,,Visualizer
moment,3.509,1.14,0.0,4.46,0.0,,89.79,88.11,,,Visualizer
moment,3.778,1.26,0.0,4.52,0.0,,89.2,88.31,,,Visualizer
moment,4.004,1.36,0.0,4.49,0.0,,88.64,88.44,,,Visualizer
moment,4.273,1.55,0.0,4.44,0.0,,88.31,88.54,,,Visualizer
moment,4.588,1.75,0.0,4.5,0.0,,88.12,88.65,,,Visualizer
moment,4.768,1.95,0.0,4.54,0.0,,87.92,88.58,,,Visualizer
moment,5.084,2.14,0.0,4.55,0.0,,87.86,88.53,,,Visualizer
moment,5.263,2.43,0.0,4.51,0.0,,87.92,88.46,,,Visualizer
moment,5.578,2.78,0.0,4.57,0.0,,88.02,88.38,,,Visualizer
moment,5.759,3.11,0.0,4.63,0.0,,88.12,88.34,,,Visualizer
moment,6.029,3.53,0.0,4.65,0.0,,88.02,88.32,,,Visualizer
moment,6.254,4.18,0.0,4.65,0.0,,88.05,88.3,,,Visualizer
moment,6.524,4.84,0.0,4.47,0.0,,88.05,88.21,,,Visualizer
moment,6.838,5.35,0.2,4.19,0.2,,87.95,88.17,,,Visualizer
moment,7.018,5.87,0.5,3.87,0.5,,87.82,88.13,,,Visualizer
moment,7.333,6.39,0.8,3.63,0.81,,87.69,88.22,,,Visualizer
