information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-26T21:21:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Kalithea,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,300,text
meta,,,,,,,,,Weight,80.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd4bd78f-f86a-4e7d-9154-94b4127c9257,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.0,0.0,3.52,0.0,,91.11,90.58,,,Visualizer
moment,0.224,0.0,0.0,3.75,0.0,,91.11,90.77,,,Visualizer
moment,0.403,0.01,0.0,4.01,0.0,,89.62,90.89,,,Visualizer
moment,0.583,0.03,0.0,4.22,0.0,,86.25,90.9,,,Visualizer
moment,0.853,0.03,0.0,4.42,0.0,,83.38,90.93,,,Visualizer
moment,1.033,0.08,0.0,4.57,0.0,,81.55,90.85,,,Visualizer
moment,1.258,0.11,0.0,4.69,0.0,,80.36,90.81,,,Visualizer
moment,1.528,0.22,0.0,4.75,0.0,,79.91,90.83,,,Visualizer
moment,1.663,0.31,0.0,4.86,0.0,,79.85,90.81,,,Visualizer
moment,1.843,0.35,0.0,4.88,0.0,,80.17,90.86,,,Visualizer
moment,2.158,0.48,0.0,4.94,0.0,,80.3,90.9,,,Visualizer
moment,2.338,0.58,0.0,4.93,0.0,,80.84,90.85,,,Visualizer
moment,2.473,0.63,0.0,4.98,0.0,,81.32,90.81,,,Visualizer
moment,2.698,0.61,0.0,4.96,0.0,,81.77,90.68,,,Visualizer
moment,2.969,0.9,0.0,4.97,0.0,,82.19,90.45,,,Visualizer
moment,3.103,0.8,0.0,4.99,0.0,,82.8,90.31,,,Visualizer
moment,3.328,0.7,0.0,5.01,0.0,,83.34,90.14,,,Visualizer
moment,3.508,0.83,0.0,4.98,0.0,,84.05,90.01,,,Visualizer
moment,3.823,0.93,0.0,4.99,0.0,,84.47,89.91,,,Visualizer
moment,4.003,0.89,0.0,4.99,0.0,,85.08,89.84,,,Visualizer
moment,4.184,0.95,0.0,4.91,0.0,,85.54,89.85,,,Visualizer
moment,4.409,0.73,0.0,4.34,0.0,,86.12,89.8,,,Visualizer
moment,4.588,0.84,0.0,3.76,0.0,,86.35,89.8,,,Visualizer
moment,4.817,0.78,0.0,3.12,0.0,,86.51,89.83,,,Visualizer
moment,5.038,0.77,0.0,2.47,0.0,,86.41,89.85,,,Visualizer
moment,5.174,0.69,0.0,1.92,0.0,,86.61,89.92,,,Visualizer
moment,5.398,0.64,0.0,1.65,0.0,,86.83,89.92,,,Visualizer
moment,5.623,0.55,0.0,1.33,0.0,,87.62,89.92,,,Visualizer
moment,5.803,0.61,0.0,1.04,0.0,,88.2,89.85,,,Visualizer
moment,6.028,0.73,0.0,0.81,0.0,,88.89,89.89,,,Visualizer
moment,6.344,0.63,0.0,0.63,0.0,,89.91,89.96,,,Visualizer
moment,6.433,0.57,0.0,0.49,0.0,,90.64,89.95,,,Visualizer
moment,6.659,0.62,0.0,0.38,0.0,,91.31,89.99,,,Visualizer
moment,6.839,0.61,0.0,0.37,0.0,,91.78,89.99,,,Visualizer
moment,7.064,0.58,0.0,0.37,0.0,,92.28,90.03,,,Visualizer
moment,7.289,0.52,0.0,0.3,0.0,,92.55,90.12,,,Visualizer
moment,7.469,0.67,0.0,0.27,0.0,,92.95,90.19,,,Visualizer
moment,7.693,0.64,0.0,0.36,0.0,,93.25,90.24,,,Visualizer
moment,7.918,0.66,0.0,0.29,0.0,,93.76,90.31,,,Visualizer
moment,8.098,0.66,0.0,0.22,0.0,,94.17,90.39,,,Visualizer
moment,8.413,0.51,0.0,0.17,0.0,,94.48,90.46,,,Visualizer
moment,8.503,0.47,0.0,0.14,0.0,,94.82,90.54,,,Visualizer
moment,8.729,0.42,0.2,0.11,0.17,,95.09,90.59,,,Visualizer
moment,8.953,0.45,0.3,0.08,0.26,,95.47,90.61,,,Visualizer
moment,9.133,0.42,1.0,0.06,0.87,,95.57,90.63,,,Visualizer
moment,9.449,0.38,1.0,0.22,0.87,,95.88,90.69,,,Visualizer
