information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-02T18:13:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d2e6f1a-cdad-4b59-985b-dcf3cc4bec13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.34,0.0,2.01,0.0,,196.57,189.12,,,Visualizer
moment,0.197,0.3,0.0,3.06,0.0,,196.63,189.46,,,Visualizer
moment,0.424,0.26,0.0,4.38,0.0,,196.5,189.46,,,Visualizer
moment,0.648,0.33,0.0,5.51,0.0,,194.16,189.42,,,Visualizer
moment,0.918,0.45,0.0,6.37,0.0,,190.89,189.57,,,Visualizer
moment,1.054,0.49,0.0,7.08,0.0,,189.82,189.52,,,Visualizer
moment,1.279,0.56,0.0,7.63,0.0,,189.7,189.51,,,Visualizer
moment,1.459,0.69,0.0,8.02,0.0,,190.23,189.65,,,Visualizer
moment,1.683,0.88,0.0,8.3,0.0,,190.7,189.63,,,Visualizer
moment,1.863,0.93,0.0,8.53,0.0,,191.65,189.79,,,Visualizer
moment,2.089,0.96,0.0,8.68,0.0,,192.78,189.67,,,Visualizer
moment,2.313,0.93,0.0,8.78,0.0,,193.98,189.67,,,Visualizer
moment,2.495,0.94,0.0,8.88,0.0,,194.64,189.87,,,Visualizer
moment,2.763,0.97,0.0,8.98,0.0,,195.72,189.86,,,Visualizer
moment,2.99,0.99,0.0,9.06,0.0,,196.03,190.06,,,Visualizer
moment,3.124,1.04,0.0,9.04,0.0,,196.5,190.58,,,Visualizer
moment,3.348,1.07,0.0,9.1,0.0,,196.75,191.18,,,Visualizer
moment,3.529,1.13,0.0,9.14,0.0,,196.93,191.76,,,Visualizer
moment,3.754,1.16,0.0,9.19,0.0,,197.05,192.32,,,Visualizer
moment,3.979,1.24,0.0,9.17,0.0,,197.05,192.75,,,Visualizer
moment,4.162,1.33,0.0,9.15,0.0,,197.29,193.18,,,Visualizer
moment,4.383,1.46,0.0,9.08,0.0,,196.93,193.54,,,Visualizer
moment,4.609,1.65,0.0,8.99,0.0,,196.93,193.78,,,Visualizer
moment,4.789,1.85,0.0,8.89,0.0,,196.5,194.09,,,Visualizer
moment,5.014,2.18,0.0,8.7,0.0,,196.81,194.28,,,Visualizer
moment,5.193,2.46,0.0,8.38,0.0,,196.38,194.32,,,Visualizer
