information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-03-25T13:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fix Coffee,text
meta,,,,,,,,,Beans,Gt Union Cantinil35,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,101.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f93215f-5217-411f-94ce-7491ef4e1371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.4,0.0,3.48,0.0,,94.59,79.61,,,Visualizer
moment,0.494,0.36,0.0,3.53,0.0,,94.22,79.73,,,Visualizer
moment,0.629,0.31,0.0,3.57,0.0,,92.34,79.9,,,Visualizer
moment,0.854,0.35,0.0,3.65,0.0,,91.91,79.89,,,Visualizer
moment,1.124,0.4,0.0,3.7,0.0,,92.57,79.83,,,Visualizer
moment,1.259,0.38,0.0,3.76,0.0,,93.48,79.82,,,Visualizer
moment,1.484,0.38,0.0,3.81,0.0,,94.36,79.96,,,Visualizer
moment,1.679,0.39,0.0,3.89,0.0,,95.17,80.18,,,Visualizer
moment,1.889,0.38,0.0,3.9,0.0,,95.89,80.88,,,Visualizer
moment,2.115,0.41,0.0,3.92,0.0,,96.54,81.94,,,Visualizer
moment,2.311,0.4,0.0,3.95,0.0,,97.05,83.12,,,Visualizer
moment,2.572,0.43,0.0,3.97,0.0,,97.4,84.33,,,Visualizer
moment,2.744,0.48,0.0,3.96,0.0,,97.85,85.44,,,Visualizer
moment,2.934,0.55,0.0,3.98,0.0,,98.2,86.64,,,Visualizer
moment,3.194,0.65,0.0,3.99,0.0,,98.44,87.81,,,Visualizer
moment,3.374,0.63,0.0,3.97,0.0,,98.82,88.73,,,Visualizer
moment,3.558,0.64,0.0,4.0,0.0,,99.14,89.57,,,Visualizer
moment,3.779,0.66,0.0,3.99,0.0,,99.42,90.36,,,Visualizer
moment,4.004,0.72,0.0,4.0,0.0,,99.78,91.01,,,Visualizer
moment,4.198,0.78,0.0,3.98,0.0,,100.34,91.63,,,Visualizer
moment,4.409,0.79,0.0,4.01,0.0,,100.7,92.11,,,Visualizer
moment,4.591,0.71,0.0,4.12,0.0,,100.95,92.63,,,Visualizer
moment,4.832,0.82,0.0,4.09,0.0,,101.34,93.14,,,Visualizer
moment,5.004,0.92,0.0,4.03,0.0,,101.66,93.59,,,Visualizer
moment,5.225,0.85,0.0,3.96,0.0,,101.84,93.93,,,Visualizer
moment,5.448,0.72,0.0,3.92,0.0,,101.66,94.22,,,Visualizer
moment,5.624,0.7,0.0,3.86,0.0,,101.52,94.48,,,Visualizer
moment,5.849,0.62,0.0,3.83,0.0,,100.91,94.7,,,Visualizer
moment,6.119,0.56,0.0,3.78,0.0,,100.09,94.98,,,Visualizer
moment,6.254,0.55,0.0,3.71,0.0,,99.25,95.21,,,Visualizer
moment,6.479,0.54,0.0,3.56,0.0,,98.62,95.27,,,Visualizer
moment,6.749,0.53,0.0,3.49,0.0,,97.88,95.38,,,Visualizer
moment,6.884,0.51,0.0,3.44,0.0,,97.43,95.49,,,Visualizer
moment,7.109,0.53,0.0,3.32,0.0,,96.88,95.45,,,Visualizer
moment,7.379,0.54,0.0,3.23,0.0,,96.64,95.57,,,Visualizer
moment,7.514,0.55,0.0,3.18,0.0,,96.57,95.67,,,Visualizer
moment,7.739,0.57,0.0,3.09,0.0,,96.47,95.61,,,Visualizer
