information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-28T11:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0acfea84-320d-4b44-a933-1a3faac372a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.191,0.98,0.0,3.84,0.0,,191.78,189.13,,,Visualizer
moment,0.391,1.01,0.0,3.82,0.0,,191.6,189.38,,,Visualizer
moment,0.642,1.07,0.0,3.37,0.0,,189.42,189.87,,,Visualizer
moment,0.844,0.89,0.0,2.85,0.0,,188.43,189.87,,,Visualizer
moment,1.045,0.89,0.0,2.37,0.0,,189.25,189.99,,,Visualizer
moment,1.246,1.05,0.0,1.88,0.0,,190.19,190.09,,,Visualizer
moment,1.442,0.98,0.0,1.47,0.0,,191.25,190.12,,,Visualizer
moment,1.639,0.99,0.0,1.14,0.0,,192.49,190.21,,,Visualizer
moment,1.908,1.07,0.0,0.89,0.0,,193.14,190.39,,,Visualizer
moment,2.091,1.07,0.0,0.77,0.0,,194.03,190.52,,,Visualizer
moment,2.293,0.68,0.0,0.66,0.0,,194.75,190.87,,,Visualizer
moment,2.492,0.58,0.0,0.67,0.0,,195.16,191.32,,,Visualizer
moment,2.697,0.65,0.0,0.54,0.0,,195.64,191.67,,,Visualizer
moment,2.891,0.59,0.0,0.42,0.0,,195.69,191.89,,,Visualizer
moment,3.144,0.52,0.0,0.33,0.0,,196.12,192.0,,,Visualizer
moment,3.344,0.45,0.0,0.25,0.0,,196.29,192.24,,,Visualizer
moment,3.542,0.45,0.0,0.2,0.0,,196.24,192.39,,,Visualizer
moment,3.744,0.54,0.0,0.15,0.0,,196.24,192.42,,,Visualizer
