information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-27T16:01:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/570cf3ae-44e7-4f44-bfe6-ace08dc3538a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,1.23,0.0,3.85,0.0,,88.08,83.12,,,Visualizer
moment,0.242,1.32,0.0,4.51,0.0,,87.98,83.31,,,Visualizer
moment,0.443,1.41,0.0,5.47,0.0,,86.91,83.42,,,Visualizer
moment,0.638,1.66,0.0,6.17,0.0,,85.93,83.37,,,Visualizer
moment,0.876,1.77,0.0,6.66,0.0,,85.87,83.41,,,Visualizer
moment,1.087,1.86,0.0,7.05,0.0,,86.42,83.41,,,Visualizer
moment,1.268,2.01,0.0,7.32,0.0,,87.04,83.47,,,Visualizer
moment,1.51,2.1,0.0,7.51,0.0,,87.59,83.65,,,Visualizer
moment,1.705,2.15,0.0,7.61,0.0,,88.14,83.82,,,Visualizer
moment,1.9,2.21,0.0,7.68,0.0,,88.73,84.11,,,Visualizer
moment,2.093,2.21,0.0,7.72,0.0,,89.16,84.37,,,Visualizer
moment,2.341,2.26,0.0,7.74,0.0,,89.36,84.87,,,Visualizer
