information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-24T20:42:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,"Colombia, La Padera 4, Washed Pink Bourbon",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86417537-cf93-4cee-864c-6ef9a1420b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.01,-482.8,0.57,-0.09,,92.89,79.01,,,Visualizer
moment,0.242,0.01,-482.8,1.7,-0.09,,92.79,79.19,,,Visualizer
moment,0.441,0.01,-482.8,2.5,-0.09,,92.46,79.25,,,Visualizer
moment,0.681,0.02,-482.8,3.2,-0.09,,89.99,79.23,,,Visualizer
moment,0.875,0.01,-482.8,3.68,-0.09,,86.81,79.4,,,Visualizer
moment,1.07,0.0,-482.8,4.08,-0.09,,84.2,79.72,,,Visualizer
moment,1.266,0.0,-482.8,4.34,-0.09,,82.89,80.19,,,Visualizer
moment,1.509,0.06,-482.8,4.54,-0.09,,82.06,80.51,,,Visualizer
moment,1.704,0.15,-482.8,4.8,-0.09,,81.23,80.79,,,Visualizer
moment,1.902,0.22,-482.8,4.85,-0.09,,81.29,81.12,,,Visualizer
moment,2.094,0.24,-482.8,4.9,-0.09,,82.22,81.54,,,Visualizer
moment,2.338,0.31,-482.8,4.94,-0.09,,83.27,82.2,,,Visualizer
moment,2.532,0.42,-482.8,4.96,-0.09,,84.33,82.9,,,Visualizer
moment,2.728,0.37,-482.8,4.98,-0.09,,85.42,83.65,,,Visualizer
moment,2.972,0.35,-482.8,4.98,-0.09,,86.45,84.45,,,Visualizer
moment,3.167,0.42,-482.8,4.98,-0.09,,87.29,85.21,,,Visualizer
moment,3.362,0.44,-482.8,5.01,-0.09,,88.14,85.92,,,Visualizer
moment,3.559,0.43,-482.8,5.01,-0.09,,88.95,86.52,,,Visualizer
moment,3.801,0.5,-482.8,5.0,-0.09,,89.86,87.12,,,Visualizer
moment,3.995,0.55,-482.8,5.03,-0.09,,90.62,87.63,,,Visualizer
moment,4.19,0.54,-482.8,5.01,-0.09,,91.37,88.15,,,Visualizer
moment,4.435,0.56,-482.8,5.01,-0.09,,92.1,88.61,,,Visualizer
moment,4.63,0.58,-482.8,5.0,-0.09,,92.76,89.03,,,Visualizer
moment,4.823,0.58,-482.8,4.99,-0.09,,93.33,89.4,,,Visualizer
moment,5.019,0.57,-482.8,4.99,-0.09,,93.93,89.82,,,Visualizer
moment,5.263,0.59,-482.8,5.04,-0.09,,94.46,90.22,,,Visualizer
moment,5.458,0.59,-482.8,5.02,-0.09,,94.9,90.56,,,Visualizer
moment,5.653,0.59,-482.8,5.01,-0.09,,95.27,90.85,,,Visualizer
moment,5.848,0.56,-482.8,5.01,-0.09,,95.71,91.16,,,Visualizer
moment,6.092,0.57,-482.8,4.99,-0.09,,96.02,91.43,,,Visualizer
moment,6.287,0.57,-482.8,4.98,-0.09,,96.25,91.77,,,Visualizer
moment,6.483,0.57,-482.8,5.0,-0.09,,96.52,92.05,,,Visualizer
moment,6.726,0.57,-482.8,5.03,-0.09,,96.8,92.41,,,Visualizer
moment,6.923,0.55,-482.8,5.02,-0.09,,96.97,92.64,,,Visualizer
moment,7.116,0.56,-482.8,5.02,-0.09,,97.17,92.93,,,Visualizer
moment,7.312,0.56,-482.8,5.01,-0.09,,97.31,93.21,,,Visualizer
moment,7.554,0.55,-482.8,4.99,-0.09,,97.59,93.49,,,Visualizer
moment,7.749,0.54,-482.8,4.99,-0.09,,97.59,93.63,,,Visualizer
moment,7.944,0.55,-482.8,5.0,-0.09,,97.65,93.82,,,Visualizer
moment,8.14,0.55,-482.8,4.99,-0.09,,97.86,94.08,,,Visualizer
moment,8.383,0.54,-482.8,4.96,-0.09,,97.96,94.22,,,Visualizer
moment,8.578,0.51,-482.8,5.01,-0.09,,97.93,94.36,,,Visualizer
moment,8.777,0.52,-482.8,4.99,-0.09,,98.0,94.47,,,Visualizer
moment,9.016,0.54,-482.8,5.09,-0.09,,98.07,94.55,,,Visualizer
moment,9.218,0.53,-482.8,4.98,-0.09,,98.17,94.75,,,Visualizer
moment,9.407,0.46,-482.8,5.05,-0.09,,98.1,94.89,,,Visualizer
moment,9.605,0.47,-482.8,5.01,-0.09,,98.17,94.97,,,Visualizer
moment,9.845,0.47,-482.8,4.97,-0.09,,98.2,95.14,,,Visualizer
moment,10.047,0.48,-482.8,4.97,-0.09,,98.24,95.15,,,Visualizer
moment,10.235,0.44,-482.8,5.0,-0.09,,98.31,95.23,,,Visualizer
moment,10.433,0.45,-482.8,4.99,-0.09,,98.27,95.31,,,Visualizer
moment,10.677,0.44,-482.8,5.01,-0.09,,98.1,95.36,,,Visualizer
moment,10.875,0.43,-482.8,5.06,-0.09,,98.1,95.48,,,Visualizer
moment,11.065,0.41,-482.8,5.02,-0.09,,98.1,95.48,,,Visualizer
moment,11.308,0.39,-482.8,5.02,-0.09,,97.93,95.55,,,Visualizer
moment,11.503,0.39,-482.8,5.02,-0.09,,97.65,95.54,,,Visualizer
moment,11.701,0.39,-482.8,5.01,-0.09,,97.55,95.56,,,Visualizer
moment,11.895,0.36,-482.8,4.99,-0.09,,97.41,95.61,,,Visualizer
moment,12.138,0.37,-482.8,5.05,-0.09,,97.31,95.59,,,Visualizer
moment,12.333,0.36,-482.8,5.02,-0.09,,97.24,95.63,,,Visualizer
moment,12.531,0.36,-482.8,4.98,-0.09,,97.07,95.6,,,Visualizer
moment,12.722,0.36,-482.8,5.04,-0.09,,97.07,95.62,,,Visualizer
moment,12.965,0.35,-482.8,5.03,-0.09,,96.87,95.61,,,Visualizer
moment,13.166,0.32,-482.8,5.06,-0.09,,96.9,95.61,,,Visualizer
moment,13.356,0.33,-482.8,5.01,-0.09,,96.9,95.56,,,Visualizer
moment,13.6,0.34,-482.8,5.02,-0.09,,96.76,95.53,,,Visualizer
moment,13.794,0.33,-482.8,5.03,-0.09,,96.66,95.53,,,Visualizer
moment,13.993,0.32,-482.8,5.0,-0.09,,96.52,95.55,,,Visualizer
moment,14.184,0.31,-482.8,5.02,-0.09,,96.52,95.6,,,Visualizer
moment,14.428,0.31,-482.8,4.99,-0.09,,96.52,95.55,,,Visualizer
moment,14.625,0.31,-482.8,4.97,-0.09,,96.39,95.54,,,Visualizer
moment,14.818,0.32,-482.8,4.99,-0.09,,96.32,95.49,,,Visualizer
moment,15.063,0.3,-482.8,4.83,-0.09,,96.25,95.5,,,Visualizer
moment,15.262,0.25,-482.8,4.25,-0.09,,96.32,95.51,,,Visualizer
moment,15.455,0.24,-482.8,3.57,-0.09,,96.25,95.51,,,Visualizer
moment,15.649,0.24,-482.8,2.83,-0.09,,96.12,95.49,,,Visualizer
moment,15.889,0.23,-482.8,2.24,-0.09,,96.02,95.42,,,Visualizer
moment,16.09,0.25,-482.8,1.89,-0.09,,95.98,95.4,,,Visualizer
moment,16.281,0.18,-482.8,1.48,-0.09,,95.95,95.45,,,Visualizer
moment,16.476,0.09,-482.8,1.15,-0.09,,95.91,95.43,,,Visualizer
moment,16.725,0.12,-482.8,0.89,-0.09,,95.91,95.36,,,Visualizer
moment,16.916,0.17,-482.8,0.7,-0.09,,95.84,95.35,,,Visualizer
moment,17.109,0.12,-482.8,0.54,-0.09,,95.91,95.37,,,Visualizer
moment,17.355,0.06,-482.8,0.42,-0.09,,95.88,95.3,,,Visualizer
moment,17.547,0.05,-482.8,0.33,-0.09,,95.98,95.3,,,Visualizer
moment,17.792,0.07,-482.8,0.25,-0.09,,96.08,95.22,,,Visualizer
moment,17.939,0.06,-482.8,0.2,-0.09,,96.15,95.19,,,Visualizer
moment,18.181,0.06,-482.8,0.15,-0.09,,96.56,95.21,,,Visualizer
moment,18.376,0.05,-482.8,0.12,-0.09,,97.0,95.17,,,Visualizer
moment,18.572,0.03,-482.8,0.09,-0.09,,97.55,95.09,,,Visualizer
moment,18.768,0.04,-482.8,0.07,-0.09,,97.96,95.07,,,Visualizer
moment,19.01,0.04,-482.8,0.06,-0.09,,98.13,95.13,,,Visualizer
moment,19.208,0.03,-482.8,0.04,-0.09,,98.58,95.07,,,Visualizer
moment,19.4,0.02,-482.8,0.03,-0.09,,98.79,94.98,,,Visualizer
moment,19.644,0.02,-482.8,0.03,-0.09,,99.07,94.92,,,Visualizer
moment,19.839,0.01,-482.8,0.02,-0.09,,99.31,94.92,,,Visualizer
moment,20.04,0.01,-482.8,0.02,-0.09,,99.55,94.93,,,Visualizer
moment,20.23,0.01,-482.8,0.01,-0.09,,99.7,94.87,,,Visualizer
moment,20.474,0.03,-482.8,0.01,-0.09,,99.87,94.85,,,Visualizer
moment,20.67,0.01,-482.8,0.01,-0.09,,100.05,94.82,,,Visualizer
moment,20.869,0.0,-482.8,0.01,-0.09,,100.15,94.89,,,Visualizer
moment,21.062,0.0,-482.8,0.0,-0.09,,100.29,94.85,,,Visualizer
moment,21.302,0.0,-482.8,0.0,-0.09,,100.47,94.81,,,Visualizer
moment,21.546,0.0,-482.8,0.0,-0.09,,100.47,94.81,,,Visualizer
moment,21.692,0.0,-482.8,0.0,-0.09,,100.4,94.77,,,Visualizer
moment,21.938,0.0,-482.8,0.0,-0.09,,100.47,94.71,,,Visualizer
moment,22.135,0.0,-482.8,0.0,-0.09,,100.68,94.74,,,Visualizer
moment,22.326,0.0,-482.8,0.0,-0.09,,100.75,94.75,,,Visualizer
moment,22.546,0.0,-482.8,0.0,-0.09,,100.68,94.69,,,Visualizer
moment,22.764,0.0,-482.8,0.0,-0.09,,100.5,94.72,,,Visualizer
moment,22.96,0.0,-482.8,0.0,-0.09,,100.43,94.67,,,Visualizer
moment,23.155,0.0,-482.8,0.0,-0.09,,100.47,94.65,,,Visualizer
moment,23.399,0.0,-482.8,0.0,-0.09,,100.71,94.64,,,Visualizer
moment,23.594,0.0,-482.8,0.0,-0.09,,100.61,94.58,,,Visualizer
moment,23.788,0.0,-482.8,0.0,-0.09,,100.93,94.67,,,Visualizer
moment,23.987,0.0,-482.8,0.0,-0.09,,100.89,94.73,,,Visualizer
moment,24.228,0.0,-482.8,0.0,-0.09,,100.96,94.66,,,Visualizer
moment,24.422,0.0,-482.8,0.0,-0.09,,100.93,94.69,,,Visualizer
