information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default edited,text
meta,,,,,,,,,Date,2021-05-23T17:06:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Guatemala Espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,"13,5",text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4265c7e4-7d72-41dd-8cf1-ca3c22288984,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.0,0.0,2.02,0.0,,92.55,88.85,,,Visualizer
moment,0.269,0.0,0.0,2.2,0.0,,92.34,89.01,,,Visualizer
moment,0.494,0.0,0.0,2.46,0.0,,91.43,89.08,,,Visualizer
moment,0.718,0.0,0.0,2.66,0.0,,90.5,88.99,,,Visualizer
moment,0.988,0.0,0.0,2.87,0.0,,89.99,89.03,,,Visualizer
moment,1.213,0.0,0.0,3.06,0.0,,89.0,89.02,,,Visualizer
moment,1.483,0.04,0.0,3.21,0.0,,87.38,89.01,,,Visualizer
moment,1.799,0.05,0.0,3.35,0.0,,86.5,89.01,,,Visualizer
moment,1.979,0.13,0.0,3.43,0.0,,86.46,88.94,,,Visualizer
moment,2.249,0.16,0.0,3.44,0.0,,86.66,88.96,,,Visualizer
moment,2.474,0.25,0.0,3.52,0.0,,87.25,89.04,,,Visualizer
moment,2.744,0.29,0.0,3.6,0.0,,87.71,89.13,,,Visualizer
moment,2.968,0.32,0.0,3.62,0.0,,88.34,89.29,,,Visualizer
moment,3.241,0.32,0.0,3.7,0.0,,88.67,89.44,,,Visualizer
moment,3.464,0.33,0.0,3.75,0.0,,88.73,89.54,,,Visualizer
moment,3.737,0.36,0.0,3.78,0.0,,89.03,89.57,,,Visualizer
moment,4.052,0.38,0.0,3.84,0.0,,89.16,89.74,,,Visualizer
moment,4.231,0.47,0.0,3.87,0.0,,89.43,89.79,,,Visualizer
moment,4.5,0.57,0.0,3.91,0.0,,89.79,89.89,,,Visualizer
moment,4.726,0.57,0.0,3.97,0.0,,90.36,89.86,,,Visualizer
moment,4.996,0.57,0.0,3.98,0.0,,90.63,89.97,,,Visualizer
moment,5.22,0.62,0.0,3.97,0.0,,91.16,90.01,,,Visualizer
moment,5.491,0.63,0.0,3.98,0.0,,91.3,90.12,,,Visualizer
moment,5.714,0.66,0.0,3.99,0.0,,91.46,90.2,,,Visualizer
moment,5.986,0.69,0.0,3.97,0.0,,91.5,90.27,,,Visualizer
moment,6.208,0.73,0.0,3.97,0.0,,91.54,90.3,,,Visualizer
moment,6.481,0.79,0.0,4.01,0.0,,91.33,90.38,,,Visualizer
moment,6.752,0.84,0.0,4.07,0.0,,91.2,90.43,,,Visualizer
moment,6.978,0.91,0.0,4.03,0.0,,91.03,90.42,,,Visualizer
moment,7.246,0.94,0.0,4.05,0.0,,90.8,90.45,,,Visualizer
moment,7.47,1.01,0.0,4.02,0.0,,90.56,90.5,,,Visualizer
moment,7.744,1.08,0.0,4.07,0.0,,90.23,90.49,,,Visualizer
moment,8.011,1.19,0.0,4.03,0.0,,90.09,90.42,,,Visualizer
moment,8.238,1.31,0.0,4.04,0.0,,89.76,90.47,,,Visualizer
moment,8.46,1.49,0.0,4.02,0.0,,89.66,90.41,,,Visualizer
