information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-01T11:50:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,7.97,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aef6b92d-709a-4f23-99dd-8b250581f31c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.266,0.25,0.0,2.08,0.0,,82.7,77.72,,,Visualizer
moment,0.539,0.24,0.0,3.32,0.0,,82.12,77.96,,,Visualizer
moment,0.754,0.35,0.0,4.43,0.0,,81.31,78.06,,,Visualizer
moment,1.023,0.35,0.0,5.23,0.0,,81.28,78.07,,,Visualizer
moment,1.249,0.3,0.0,5.92,0.0,,80.16,78.1,,,Visualizer
moment,1.53,0.46,0.0,6.36,0.0,,78.6,78.14,,,Visualizer
moment,1.743,0.6,0.0,6.73,0.0,,77.77,78.19,,,Visualizer
moment,2.014,0.71,0.0,7.01,0.0,,78.02,78.25,,,Visualizer
moment,2.284,0.84,0.0,7.23,0.0,,78.79,78.47,,,Visualizer
moment,2.511,1.0,0.0,7.43,0.0,,79.75,78.8,,,Visualizer
moment,2.778,1.19,0.0,7.57,0.0,,80.42,79.21,,,Visualizer
moment,3.017,1.35,0.0,7.67,0.0,,80.77,79.53,,,Visualizer
moment,3.319,1.54,0.0,7.76,0.0,,80.96,79.83,,,Visualizer
moment,3.498,1.86,0.0,7.83,0.0,,81.06,80.17,,,Visualizer
moment,3.768,2.27,0.0,7.92,0.0,,81.12,80.53,,,Visualizer
moment,3.998,2.9,0.0,7.94,0.0,,80.96,80.86,,,Visualizer
moment,4.266,3.83,0.1,7.61,0.03,,80.77,81.11,,,Visualizer
moment,4.518,4.59,1.07,7.13,0.29,,80.8,81.32,,,Visualizer
moment,4.798,5.75,1.89,6.38,0.51,,80.67,81.51,,,Visualizer
moment,5.029,6.45,2.8,5.51,0.76,,80.16,81.64,,,Visualizer
moment,5.259,6.54,3.25,4.58,0.88,,79.52,81.71,,,Visualizer
moment,5.542,6.28,3.68,3.75,0.99,,78.75,81.82,,,Visualizer
moment,5.748,5.88,4.03,2.98,1.09,,78.25,81.83,,,Visualizer
moment,6.027,5.27,4.17,2.37,1.13,,77.86,81.82,,,Visualizer
moment,6.259,4.85,4.58,1.85,1.24,,77.57,81.8,,,Visualizer
moment,6.521,4.38,4.64,1.44,1.25,,77.48,81.81,,,Visualizer
moment,6.738,4.03,4.91,1.19,1.33,,77.22,81.79,,,Visualizer
moment,7.008,3.93,5.03,0.98,1.36,,77.03,81.75,,,Visualizer
moment,7.279,3.76,5.07,0.76,1.37,,76.97,81.73,,,Visualizer
moment,7.504,3.45,5.37,0.59,1.45,,76.91,81.71,,,Visualizer
moment,7.775,3.24,5.53,0.46,1.49,,76.81,81.71,,,Visualizer
moment,8.03,3.05,5.54,0.36,1.47,,76.81,81.65,,,Visualizer
moment,8.283,2.87,5.61,0.28,1.23,,76.81,81.61,,,Visualizer
moment,8.494,2.78,5.67,0.38,1.1,,76.62,81.63,,,Visualizer
moment,8.78,2.97,5.75,0.61,0.98,,76.71,81.55,,,Visualizer
moment,9.018,3.36,5.9,0.8,0.79,,76.46,81.47,,,Visualizer
moment,9.258,3.75,6.33,0.98,0.78,,76.04,81.41,,,Visualizer
moment,9.483,4.17,6.47,1.05,0.7,,75.63,81.44,,,Visualizer
moment,9.754,4.49,6.59,1.16,0.68,,75.12,81.38,,,Visualizer
moment,10.023,4.79,6.85,1.22,0.65,,74.67,81.46,,,Visualizer
moment,10.258,5.05,7.1,1.24,0.67,,74.29,81.5,,,Visualizer
moment,10.526,5.22,7.41,1.28,0.73,,73.94,81.49,,,Visualizer
moment,10.743,5.39,7.73,1.29,0.73,,73.62,81.51,,,Visualizer
moment,11.014,5.49,7.99,1.3,0.79,,73.36,81.44,,,Visualizer
moment,11.239,5.59,8.3,1.31,0.82,,73.11,81.44,,,Visualizer
moment,11.508,5.68,8.7,1.32,0.89,,72.95,81.44,,,Visualizer
moment,11.745,5.67,9.15,1.38,0.98,,72.69,81.36,,,Visualizer
moment,12.01,5.79,9.46,1.4,1.05,,72.56,81.39,,,Visualizer
moment,12.281,5.83,9.92,1.42,1.15,,72.5,81.49,,,Visualizer
moment,12.498,5.81,10.25,1.5,1.23,,72.21,81.48,,,Visualizer
moment,12.769,5.86,10.8,1.53,1.34,,72.11,81.33,,,Visualizer
moment,12.994,5.86,11.16,1.56,1.32,,71.86,81.27,,,Visualizer
moment,13.27,5.87,11.68,1.65,1.44,,71.76,81.25,,,Visualizer
moment,13.535,5.93,12.11,1.69,1.49,,71.5,81.21,,,Visualizer
moment,13.768,5.86,12.55,1.72,1.58,,71.28,81.15,,,Visualizer
moment,13.983,5.84,13.37,1.8,1.69,,71.18,81.14,,,Visualizer
moment,14.254,5.88,13.77,1.84,1.75,,70.99,81.07,,,Visualizer
moment,14.479,5.84,14.14,1.89,1.79,,70.8,81.04,,,Visualizer
moment,14.749,5.82,14.64,1.92,1.86,,70.7,80.97,,,Visualizer
moment,15.019,5.79,15.32,1.93,1.94,,70.41,80.86,,,Visualizer
moment,15.261,5.78,15.98,1.99,2.0,,70.35,80.79,,,Visualizer
moment,15.521,5.76,16.49,2.05,2.05,,70.32,80.78,,,Visualizer
moment,15.738,5.73,17.16,2.04,2.11,,70.09,80.69,,,Visualizer
moment,16.009,5.69,17.63,2.07,2.17,,70.06,80.57,,,Visualizer
moment,16.242,5.67,18.37,2.13,2.23,,69.93,80.44,,,Visualizer
moment,16.509,5.68,18.86,2.15,2.28,,69.8,80.34,,,Visualizer
moment,16.728,5.67,19.53,2.18,2.31,,69.77,80.32,,,Visualizer
moment,16.999,5.64,20.04,2.17,2.35,,69.64,80.22,,,Visualizer
moment,17.224,5.62,20.78,2.19,2.39,,69.38,80.1,,,Visualizer
moment,17.496,5.58,21.29,2.24,2.41,,69.31,79.93,,,Visualizer
moment,17.779,5.61,22.07,2.24,2.47,,69.38,79.89,,,Visualizer
moment,17.996,5.55,22.83,2.29,2.5,,69.28,79.77,,,Visualizer
moment,18.271,5.57,23.32,2.3,2.52,,69.18,79.61,,,Visualizer
moment,18.483,5.52,24.08,2.33,2.55,,69.15,79.52,,,Visualizer
moment,18.805,5.5,24.54,2.34,2.54,,68.93,79.39,,,Visualizer
moment,18.978,5.52,25.59,2.27,2.59,,68.96,79.33,,,Visualizer
moment,19.249,5.46,25.83,2.29,2.58,,68.77,79.24,,,Visualizer
moment,19.48,5.48,26.56,2.33,2.6,,68.7,79.11,,,Visualizer
moment,19.752,5.51,27.01,2.34,2.59,,68.77,78.98,,,Visualizer
moment,19.968,5.48,27.83,2.35,2.62,,68.73,78.76,,,Visualizer
moment,20.239,5.48,28.32,2.33,2.6,,68.6,78.72,,,Visualizer
