information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-11T08:09:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,Indonesia Gayo Pegasing A N,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc7bb925-18a7-4105-8c77-6c73debc4e30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.29,0.0,,93.32,89.34,,,Visualizer
moment,0.404,0.0,0.0,3.17,0.0,,93.39,89.52,,,Visualizer
moment,0.629,0.0,0.0,3.88,0.0,,93.05,89.61,,,Visualizer
moment,0.854,0.08,0.0,4.49,0.0,,91.98,89.62,,,Visualizer
moment,1.037,0.33,0.0,5.02,0.0,,91.75,89.92,,,Visualizer
moment,1.259,0.62,0.0,5.35,0.0,,91.88,90.25,,,Visualizer
moment,1.484,0.75,0.0,5.18,0.0,,92.25,90.41,,,Visualizer
moment,1.619,0.71,0.0,4.87,0.0,,92.45,90.65,,,Visualizer
moment,1.844,0.52,0.0,4.56,0.0,,92.62,90.84,,,Visualizer
moment,2.069,0.39,0.0,4.27,0.0,,92.72,91.03,,,Visualizer
moment,2.249,0.44,0.0,4.03,0.0,,92.72,91.26,,,Visualizer
moment,2.474,0.47,0.0,3.82,0.0,,92.72,91.49,,,Visualizer
moment,2.789,0.48,0.0,3.64,0.0,,92.59,91.61,,,Visualizer
moment,2.879,0.57,0.0,3.47,0.0,,92.32,91.73,,,Visualizer
moment,3.104,0.54,0.0,3.32,0.0,,92.05,91.81,,,Visualizer
moment,3.284,0.54,0.0,3.24,0.0,,91.91,91.91,,,Visualizer
moment,3.509,0.63,0.0,3.15,0.0,,91.78,91.92,,,Visualizer
moment,3.734,0.61,0.0,3.09,0.0,,91.75,91.95,,,Visualizer
moment,3.914,0.67,0.0,3.06,0.0,,91.65,92.02,,,Visualizer
moment,4.184,0.76,0.0,3.06,0.0,,91.58,92.02,,,Visualizer
moment,4.365,0.82,0.0,3.05,0.0,,91.58,91.97,,,Visualizer
moment,4.544,0.88,0.0,3.05,0.0,,91.55,91.96,,,Visualizer
moment,4.814,0.85,0.0,3.02,0.0,,91.62,91.95,,,Visualizer
moment,4.949,0.86,0.0,3.01,0.0,,91.62,92.01,,,Visualizer
moment,5.174,0.94,0.0,3.0,0.0,,91.68,92.04,,,Visualizer
moment,5.444,1.0,0.0,2.99,0.0,,91.85,91.99,,,Visualizer
moment,5.579,1.04,0.0,3.03,0.0,,91.75,92.0,,,Visualizer
moment,5.804,1.07,0.0,3.05,0.0,,91.78,92.02,,,Visualizer
moment,6.03,1.13,0.0,3.03,0.0,,91.78,91.99,,,Visualizer
moment,6.254,1.2,0.0,3.03,0.0,,91.65,91.98,,,Visualizer
moment,6.434,1.25,0.0,2.99,0.0,,91.48,92.0,,,Visualizer
moment,6.614,1.3,0.0,3.0,0.0,,91.32,92.03,,,Visualizer
moment,6.884,1.36,0.0,3.04,0.0,,91.25,91.93,,,Visualizer
moment,7.064,1.45,0.0,2.99,0.0,,91.15,91.9,,,Visualizer
moment,7.289,1.56,0.0,3.02,0.0,,90.92,91.9,,,Visualizer
moment,7.469,1.66,0.0,2.98,0.0,,90.95,91.85,,,Visualizer
moment,7.694,1.81,0.0,3.0,0.0,,90.82,91.8,,,Visualizer
moment,7.919,1.91,0.0,3.04,0.0,,90.72,91.77,,,Visualizer
moment,8.099,2.03,0.0,3.04,0.0,,90.75,91.83,,,Visualizer
moment,8.369,2.2,0.0,3.04,0.0,,90.79,91.74,,,Visualizer
moment,8.504,2.36,0.0,3.06,0.0,,90.75,91.72,,,Visualizer
moment,8.729,2.51,0.0,3.07,0.0,,90.79,91.78,,,Visualizer
moment,8.954,2.72,0.0,3.07,0.0,,90.79,91.65,,,Visualizer
moment,9.179,2.94,0.0,3.03,0.0,,90.82,91.59,,,Visualizer
moment,9.359,3.21,0.0,3.04,0.0,,90.72,91.6,,,Visualizer
moment,9.544,3.46,0.0,2.93,0.0,,90.69,91.62,,,Visualizer
moment,9.809,3.66,0.0,2.84,0.0,,90.52,91.64,,,Visualizer
moment,9.989,3.97,0.0,2.76,0.0,,90.55,91.55,,,Visualizer
moment,10.169,4.3,0.1,2.68,0.1,,90.52,91.46,,,Visualizer
moment,10.394,4.61,0.1,2.58,0.1,,90.26,91.51,,,Visualizer
moment,10.619,4.93,0.2,2.47,0.19,,90.19,91.45,,,Visualizer
moment,10.799,5.22,0.3,2.26,0.29,,89.83,91.48,,,Visualizer
moment,11.069,5.43,0.3,2.12,0.29,,89.56,91.45,,,Visualizer
moment,11.249,5.63,0.6,1.99,0.48,,89.4,91.42,,,Visualizer
moment,11.429,5.78,0.7,1.85,0.48,,89.07,91.37,,,Visualizer
moment,11.654,5.9,0.7,1.69,0.48,,88.61,91.35,,,Visualizer
moment,11.879,5.97,0.9,1.57,0.58,,88.41,91.26,,,Visualizer
moment,12.059,6.02,1.0,1.46,0.68,,88.19,91.34,,,Visualizer
moment,12.284,6.05,1.2,1.32,0.87,,87.99,91.3,,,Visualizer
moment,12.509,6.04,1.3,1.22,0.68,,87.7,91.27,,,Visualizer
moment,12.734,6.06,1.5,1.15,0.77,,87.63,91.25,,,Visualizer
moment,12.873,6.07,1.7,1.07,0.77,,87.4,91.2,,,Visualizer
moment,13.095,6.05,1.7,1.03,0.68,,87.3,91.17,,,Visualizer
moment,13.319,6.06,2.0,0.97,0.77,,87.18,91.17,,,Visualizer
moment,13.499,6.04,2.1,0.97,0.77,,86.91,91.05,,,Visualizer
moment,13.724,6.06,2.2,0.93,0.68,,86.75,91.05,,,Visualizer
moment,13.994,6.04,2.4,0.89,0.77,,86.62,91.14,,,Visualizer
moment,14.129,6.02,2.7,0.85,0.87,,86.49,91.04,,,Visualizer
moment,14.354,6.01,2.8,0.88,0.77,,86.46,90.96,,,Visualizer
moment,14.534,6.01,2.9,0.91,0.77,,86.36,91.02,,,Visualizer
moment,14.758,6.11,3.0,0.98,0.77,,86.23,91.02,,,Visualizer
moment,14.983,6.35,3.3,1.12,0.87,,86.14,91.0,,,Visualizer
moment,15.164,6.67,3.5,1.26,0.87,,86.01,90.9,,,Visualizer
moment,15.434,6.99,3.7,1.37,0.87,,85.81,90.91,,,Visualizer
moment,15.614,7.32,3.9,1.47,0.87,,85.62,90.9,,,Visualizer
moment,15.794,7.63,4.1,1.53,0.97,,85.39,90.86,,,Visualizer
moment,16.019,7.88,4.2,1.58,0.87,,85.33,90.8,,,Visualizer
moment,16.244,8.09,4.6,1.59,1.06,,85.3,90.76,,,Visualizer
moment,16.423,8.29,4.7,1.61,0.97,,85.33,90.72,,,Visualizer
moment,16.694,8.43,5.1,1.61,1.16,,85.23,90.66,,,Visualizer
moment,16.873,8.57,5.3,1.61,1.16,,85.27,90.65,,,Visualizer
moment,17.054,8.65,5.5,1.61,1.26,,85.36,90.64,,,Visualizer
moment,17.28,8.77,5.7,1.6,1.16,,85.39,90.58,,,Visualizer
moment,17.459,8.85,5.9,1.58,1.16,,85.49,90.48,,,Visualizer
moment,17.683,8.86,6.2,1.57,1.16,,85.65,90.48,,,Visualizer
moment,17.864,8.88,6.4,1.55,1.16,,85.71,90.4,,,Visualizer
moment,18.133,8.91,6.6,1.56,1.06,,85.81,90.36,,,Visualizer
moment,18.314,8.98,6.9,1.52,1.16,,85.94,90.3,,,Visualizer
moment,18.493,8.92,7.2,1.54,1.26,,86.14,90.21,,,Visualizer
moment,18.718,8.96,7.5,1.55,1.26,,86.36,90.16,,,Visualizer
moment,18.944,8.96,7.7,1.54,1.26,,86.43,90.16,,,Visualizer
moment,19.123,8.92,8.0,1.55,1.35,,86.39,90.15,,,Visualizer
moment,19.349,8.93,8.2,1.58,1.26,,86.66,90.04,,,Visualizer
moment,19.529,8.98,8.5,1.56,1.26,,86.91,90.01,,,Visualizer
moment,19.754,8.98,8.8,1.58,1.26,,86.95,89.98,,,Visualizer
moment,19.979,8.98,9.1,1.57,1.35,,87.21,89.97,,,Visualizer
moment,20.159,9.0,9.5,1.56,1.35,,87.21,89.96,,,Visualizer
moment,20.383,8.98,9.7,1.57,1.45,,87.4,89.9,,,Visualizer
moment,20.608,8.97,10.1,1.58,1.35,,87.57,89.84,,,Visualizer
moment,20.791,8.97,10.3,1.61,1.45,,87.6,89.88,,,Visualizer
moment,21.058,8.99,10.6,1.62,1.45,,87.76,89.86,,,Visualizer
moment,21.239,8.97,11.0,1.65,1.45,,87.89,89.79,,,Visualizer
moment,21.42,8.95,11.3,1.65,1.45,,87.93,89.76,,,Visualizer
moment,21.688,8.96,11.5,1.65,1.55,,88.09,89.73,,,Visualizer
moment,21.824,8.95,11.7,1.67,1.35,,88.12,89.7,,,Visualizer
moment,22.048,9.0,12.0,1.67,1.35,,88.19,89.77,,,Visualizer
moment,22.322,9.0,12.4,1.68,1.45,,88.38,89.71,,,Visualizer
moment,22.498,8.98,12.8,1.7,1.45,,88.32,89.61,,,Visualizer
moment,22.678,8.99,13.0,1.71,1.45,,88.55,89.61,,,Visualizer
moment,22.948,8.98,13.3,1.71,1.55,,88.55,89.62,,,Visualizer
moment,23.083,8.97,13.8,1.75,1.55,,88.55,89.64,,,Visualizer
moment,23.308,8.99,13.9,1.77,1.45,,88.64,89.58,,,Visualizer
moment,23.489,8.97,14.3,1.8,1.64,,88.71,89.57,,,Visualizer
moment,23.758,8.95,14.6,1.81,1.55,,88.71,89.57,,,Visualizer
moment,23.938,8.93,14.9,1.83,1.55,,88.71,89.58,,,Visualizer
moment,24.118,8.96,15.4,1.84,1.55,,88.97,89.61,,,Visualizer
moment,24.343,9.0,15.6,1.86,1.64,,88.91,89.58,,,Visualizer
moment,24.613,9.0,16.1,1.87,1.64,,89.04,89.64,,,Visualizer
moment,24.749,8.94,16.4,1.85,1.55,,89.14,89.55,,,Visualizer
moment,24.973,8.91,16.6,1.85,1.64,,89.2,89.48,,,Visualizer
moment,25.198,9.03,16.9,1.85,1.64,,89.23,89.48,,,Visualizer
moment,25.378,8.99,17.4,1.88,1.64,,89.3,89.5,,,Visualizer
moment,25.603,8.98,17.6,1.88,1.64,,89.37,89.49,,,Visualizer
moment,25.875,8.97,18.1,1.91,1.64,,89.43,89.48,,,Visualizer
moment,26.008,9.0,18.5,1.91,1.64,,89.46,89.53,,,Visualizer
moment,26.233,9.0,18.8,1.91,1.64,,89.6,89.48,,,Visualizer
moment,26.413,8.96,18.9,1.91,1.64,,89.66,89.47,,,Visualizer
moment,26.683,8.97,19.5,1.95,1.64,,89.63,89.51,,,Visualizer
moment,26.863,9.01,19.8,1.99,1.64,,89.73,89.5,,,Visualizer
moment,27.133,8.99,20.0,2.0,1.64,,89.76,89.48,,,Visualizer
moment,27.313,8.95,20.6,2.0,1.74,,89.76,89.53,,,Visualizer
moment,27.449,9.0,20.9,2.02,1.64,,89.93,89.58,,,Visualizer
moment,27.674,9.02,21.1,2.02,1.64,,89.99,89.47,,,Visualizer
moment,27.898,8.95,21.5,2.0,1.74,,89.99,89.47,,,Visualizer
moment,28.123,8.92,22.1,1.99,1.84,,90.06,89.49,,,Visualizer
moment,28.304,8.95,22.2,1.99,1.74,,90.09,89.54,,,Visualizer
moment,28.573,8.92,22.7,1.97,1.74,,90.16,89.48,,,Visualizer
moment,28.753,8.88,23.1,1.98,1.74,,90.19,89.5,,,Visualizer
moment,28.933,8.91,23.4,2.02,1.64,,90.29,89.51,,,Visualizer
moment,29.115,8.89,23.6,2.02,1.74,,90.29,89.41,,,Visualizer
moment,29.383,8.84,24.0,2.04,1.74,,90.45,89.46,,,Visualizer
moment,29.563,8.8,24.5,2.08,1.74,,90.42,89.45,,,Visualizer
moment,29.744,8.78,24.9,2.11,1.74,,90.39,89.47,,,Visualizer
moment,30.058,8.81,25.1,2.12,1.74,,90.49,89.46,,,Visualizer
moment,30.194,8.81,25.7,2.09,1.84,,90.52,89.51,,,Visualizer
moment,30.375,8.76,25.8,2.07,1.74,,90.52,89.48,,,Visualizer
moment,30.598,8.74,26.4,2.07,1.84,,90.52,89.49,,,Visualizer
moment,30.823,8.75,26.6,2.07,1.84,,90.65,89.47,,,Visualizer
moment,31.008,8.71,27.2,2.09,1.84,,90.75,89.49,,,Visualizer
moment,31.228,8.68,27.3,2.07,1.74,,90.62,89.54,,,Visualizer
moment,31.498,8.65,27.9,2.08,1.84,,90.72,89.44,,,Visualizer
moment,31.634,8.69,28.2,2.05,1.74,,90.65,89.46,,,Visualizer
moment,31.858,8.65,28.4,2.05,1.74,,90.72,89.53,,,Visualizer
moment,32.038,8.65,29.0,2.03,1.74,,90.75,89.53,,,Visualizer
moment,32.263,8.64,29.2,2.03,1.84,,90.79,89.5,,,Visualizer
moment,32.443,8.61,29.7,2.02,1.74,,90.72,89.54,,,Visualizer
moment,32.668,8.56,29.9,2.02,1.84,,90.82,89.54,,,Visualizer
moment,32.938,8.56,30.2,2.02,1.74,,90.79,89.52,,,Visualizer
moment,33.118,8.53,30.8,2.01,1.74,,90.79,89.52,,,Visualizer
moment,33.298,8.52,31.2,2.04,1.84,,90.88,89.5,,,Visualizer
moment,33.568,8.54,31.3,2.03,1.74,,90.85,89.52,,,Visualizer
moment,33.748,8.52,31.9,2.01,1.74,,90.92,89.51,,,Visualizer
moment,33.934,8.46,32.3,2.05,1.84,,90.95,89.53,,,Visualizer
moment,34.198,8.52,32.6,2.04,1.74,,91.05,89.5,,,Visualizer
moment,34.378,8.43,33.0,2.05,1.74,,90.98,89.46,,,Visualizer
moment,34.56,8.41,33.4,2.02,1.84,,91.08,89.55,,,Visualizer
moment,34.828,8.4,33.5,2.04,1.64,,91.08,89.57,,,Visualizer
moment,34.963,8.4,34.1,2.04,1.74,,90.98,89.47,,,Visualizer
