information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-20T17:29:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b627ebe-a462-4ceb-ba7e-deee1f3f58e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.03,0.0,3.44,0.0,,94.27,92.35,,,Visualizer
moment,0.32,0.06,0.0,3.0,0.0,,92.27,92.56,,,Visualizer
moment,0.539,0.07,0.0,2.74,0.0,,91.54,92.53,,,Visualizer
moment,0.764,0.1,0.0,2.6,0.0,,91.87,92.52,,,Visualizer
moment,1.034,0.08,0.0,2.38,0.0,,92.54,92.62,,,Visualizer
moment,1.304,0.07,0.0,2.28,0.0,,92.91,92.71,,,Visualizer
moment,1.574,0.06,0.0,2.14,0.0,,93.29,92.83,,,Visualizer
moment,1.799,0.06,0.0,2.08,0.0,,93.55,93.02,,,Visualizer
moment,2.069,0.06,0.0,2.05,0.0,,93.96,93.19,,,Visualizer
moment,2.294,0.07,0.0,2.0,0.0,,93.89,93.39,,,Visualizer
moment,2.564,0.05,0.0,1.93,0.0,,94.1,93.56,,,Visualizer
moment,2.789,0.04,0.0,1.9,0.0,,94.2,93.74,,,Visualizer
moment,3.014,0.04,0.0,1.92,0.0,,94.2,93.88,,,Visualizer
moment,3.329,0.04,0.0,1.93,0.0,,94.13,94.05,,,Visualizer
moment,3.554,0.05,0.0,1.86,0.0,,94.34,94.11,,,Visualizer
moment,3.779,0.05,0.0,1.83,0.0,,94.3,94.26,,,Visualizer
moment,4.051,0.06,0.0,1.88,0.0,,94.2,94.4,,,Visualizer
moment,4.319,0.05,0.0,1.87,0.0,,94.2,94.5,,,Visualizer
moment,4.544,0.04,0.0,1.81,0.0,,94.37,94.61,,,Visualizer
moment,4.769,0.06,0.0,1.76,0.0,,94.27,94.73,,,Visualizer
moment,5.039,0.07,0.0,1.81,0.0,,94.47,94.74,,,Visualizer
moment,5.264,0.04,0.0,1.82,0.0,,94.47,94.79,,,Visualizer
moment,5.579,0.06,0.0,1.81,0.0,,94.54,94.85,,,Visualizer
moment,5.804,0.07,0.0,1.84,0.0,,94.58,94.89,,,Visualizer
moment,6.029,0.05,0.0,1.82,0.0,,94.47,94.87,,,Visualizer
moment,6.299,0.08,0.0,1.83,0.0,,94.51,94.89,,,Visualizer
moment,6.569,0.06,0.0,1.82,0.0,,94.54,94.9,,,Visualizer
moment,6.794,0.06,0.0,1.81,0.0,,94.44,94.94,,,Visualizer
moment,7.019,0.09,0.0,1.82,0.0,,94.44,94.97,,,Visualizer
moment,7.289,0.1,0.0,1.82,0.0,,94.37,94.96,,,Visualizer
moment,7.514,0.12,0.0,1.78,0.0,,94.41,94.9,,,Visualizer
moment,7.829,0.15,0.0,1.8,0.0,,94.34,94.97,,,Visualizer
moment,8.009,0.13,0.0,1.77,0.0,,94.44,95.02,,,Visualizer
moment,8.279,0.18,0.0,1.83,0.0,,94.44,95.0,,,Visualizer
moment,8.549,0.21,0.0,1.82,0.0,,94.51,94.98,,,Visualizer
moment,8.864,0.23,0.0,1.82,0.0,,94.54,94.96,,,Visualizer
moment,9.044,0.21,0.0,1.85,0.0,,94.44,94.91,,,Visualizer
moment,9.269,0.21,0.0,1.82,0.0,,94.51,94.89,,,Visualizer
moment,9.539,0.23,0.0,1.84,0.0,,94.34,94.86,,,Visualizer
moment,9.764,0.25,0.0,1.82,0.0,,94.37,94.97,,,Visualizer
moment,10.124,0.3,0.0,1.84,0.0,,94.27,94.86,,,Visualizer
moment,10.259,0.32,0.0,1.81,0.0,,94.27,94.8,,,Visualizer
moment,10.574,0.36,0.0,1.82,0.0,,94.17,94.77,,,Visualizer
moment,10.799,0.36,0.0,1.83,0.0,,94.0,94.87,,,Visualizer
moment,11.07,0.4,0.0,1.79,0.0,,93.96,94.85,,,Visualizer
moment,11.294,0.44,0.0,1.83,0.0,,94.0,94.82,,,Visualizer
moment,11.519,0.46,0.0,1.84,0.0,,93.76,94.77,,,Visualizer
moment,11.789,0.49,0.0,1.81,0.0,,93.59,94.79,,,Visualizer
moment,12.06,0.5,0.0,1.81,0.0,,93.45,94.73,,,Visualizer
moment,12.329,0.52,0.0,1.85,0.0,,93.29,94.74,,,Visualizer
moment,12.554,0.53,0.0,1.82,0.0,,93.12,94.67,,,Visualizer
moment,12.824,0.52,0.0,1.81,0.0,,93.02,94.61,,,Visualizer
