information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-27T00:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9690591c-6011-4a36-a491-ca85acb1d476,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.036,0.03,-145.01,3.67,0.26,,85.94,82.76,,,Visualizer
moment,0.299,0.08,-145.01,4.27,0.26,,85.94,82.89,,,Visualizer
moment,0.524,0.28,-145.01,4.82,0.26,,85.94,82.97,,,Visualizer
moment,0.787,0.44,-145.01,5.32,0.26,,86.01,83.06,,,Visualizer
moment,1.049,0.48,-145.01,5.68,0.26,,86.17,83.08,,,Visualizer
moment,1.274,0.54,-145.01,5.94,0.26,,86.07,83.12,,,Visualizer
moment,1.537,0.66,-145.01,6.2,0.26,,85.98,83.26,,,Visualizer
moment,1.799,0.84,-145.01,6.34,0.26,,85.75,83.49,,,Visualizer
moment,2.024,1.04,-145.01,6.51,0.26,,85.59,83.67,,,Visualizer
moment,2.287,1.4,-145.01,6.58,0.26,,85.39,83.81,,,Visualizer
moment,2.549,1.84,-145.01,6.55,0.26,,85.16,83.95,,,Visualizer
moment,2.774,2.53,-145.01,6.41,0.26,,85.07,83.97,,,Visualizer
moment,3.036,3.43,-145.01,6.3,0.26,,84.97,84.16,,,Visualizer
moment,3.299,4.66,-145.01,6.1,0.26,,84.91,84.3,,,Visualizer
moment,3.524,6.18,-145.01,5.83,0.26,,84.75,84.35,,,Visualizer
moment,3.787,8.22,-145.01,5.48,0.26,,84.52,84.4,,,Visualizer
moment,4.049,10.65,-145.01,4.9,0.26,,84.49,84.48,,,Visualizer
moment,4.274,12.41,-145.01,3.94,0.26,,84.42,84.56,,,Visualizer
moment,4.537,12.61,-145.01,3.07,0.26,,84.29,84.58,,,Visualizer
moment,4.799,12.44,-145.01,2.39,0.26,,84.23,84.56,,,Visualizer
