information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T07:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5800f14-cb1b-4b1c-83d4-8cced6c4e305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.266,0.51,0.0,3.67,0.0,,88.88,85.35,,,Visualizer
moment,0.49,0.67,0.0,4.07,0.0,,88.51,85.51,,,Visualizer
moment,0.766,0.97,0.0,4.31,0.0,,87.73,85.82,,,Visualizer
moment,0.987,1.09,0.0,4.52,0.0,,87.89,86.22,,,Visualizer
moment,1.257,1.02,0.0,4.6,0.0,,88.54,86.71,,,Visualizer
moment,1.482,1.02,0.0,4.78,0.0,,89.04,87.1,,,Visualizer
moment,1.759,1.01,0.0,4.98,0.0,,89.43,87.37,,,Visualizer
moment,2.018,1.02,0.0,5.12,0.0,,89.73,87.69,,,Visualizer
moment,2.249,1.06,0.0,5.24,0.0,,89.77,87.99,,,Visualizer
moment,2.568,1.04,0.0,5.39,0.0,,89.6,88.22,,,Visualizer
moment,2.739,1.08,0.0,5.52,0.0,,89.23,88.43,,,Visualizer
moment,3.057,1.12,0.0,5.51,0.0,,88.97,88.65,,,Visualizer
moment,3.235,1.19,0.0,5.44,0.0,,88.64,88.68,,,Visualizer
moment,3.505,1.23,0.0,5.24,0.0,,88.54,88.73,,,Visualizer
moment,3.732,1.25,0.0,5.06,0.0,,88.41,88.77,,,Visualizer
moment,3.998,1.28,0.0,4.82,0.0,,88.21,88.79,,,Visualizer
moment,4.269,1.31,0.0,4.47,0.0,,88.15,88.74,,,Visualizer
moment,4.495,1.38,0.0,4.08,0.0,,88.09,88.71,,,Visualizer
moment,4.769,1.37,-0.09,3.7,-0.09,,88.12,88.67,,,Visualizer
moment,4.99,1.36,-0.09,3.32,-0.09,,87.99,88.63,,,Visualizer
moment,5.258,1.33,-0.09,2.99,-0.09,,87.92,88.63,,,Visualizer
moment,5.486,1.29,-0.07,2.69,-0.07,,87.89,88.6,,,Visualizer
moment,5.76,1.35,0.0,2.4,0.09,,87.82,88.52,,,Visualizer
moment,5.993,1.43,0.0,2.22,0.09,,87.69,88.53,,,Visualizer
moment,6.251,1.48,0.0,2.01,0.09,,87.69,88.51,,,Visualizer
moment,6.529,1.45,0.0,1.86,0.0,,87.56,88.43,,,Visualizer
moment,6.765,1.46,0.0,1.78,0.0,,87.53,88.41,,,Visualizer
moment,7.023,1.5,0.0,1.61,0.0,,87.33,88.33,,,Visualizer
moment,7.24,1.54,0.0,1.53,0.0,,87.37,88.34,,,Visualizer
moment,7.51,1.55,0.0,1.42,0.0,,87.27,88.34,,,Visualizer
moment,7.735,1.52,0.07,1.36,0.07,,87.17,88.22,,,Visualizer
moment,8.005,1.61,0.0,1.21,0.0,,87.17,88.23,,,Visualizer
moment,8.279,1.57,0.0,1.0,0.0,,87.04,88.2,,,Visualizer
moment,8.498,1.51,0.0,0.91,0.0,,87.01,88.24,,,Visualizer
moment,8.774,1.52,0.32,0.84,0.26,,87.14,88.14,,,Visualizer
moment,8.999,1.51,0.36,0.77,0.37,,87.01,88.09,,,Visualizer
moment,9.265,1.54,0.34,0.76,0.35,,86.94,88.1,,,Visualizer
moment,9.491,1.57,0.33,0.72,0.34,,86.91,88.08,,,Visualizer
moment,9.759,1.53,0.33,0.57,0.27,,86.88,87.98,,,Visualizer
moment,9.985,1.51,0.43,0.44,0.08,,86.81,87.91,,,Visualizer
moment,10.254,1.53,0.43,0.47,0.08,,86.91,87.94,,,Visualizer
moment,10.529,1.5,0.61,0.46,0.29,,86.75,87.93,,,Visualizer
moment,10.746,1.5,0.61,0.43,0.19,,86.75,87.86,,,Visualizer
moment,11.016,1.52,0.63,0.45,0.2,,86.91,87.8,,,Visualizer
moment,11.249,1.54,0.81,0.48,0.38,,86.68,87.76,,,Visualizer
moment,11.515,1.59,0.79,0.59,0.18,,86.68,87.71,,,Visualizer
moment,11.741,1.7,0.79,0.65,0.18,,86.62,87.71,,,Visualizer
moment,12.013,1.77,0.92,0.84,0.11,,86.52,87.69,,,Visualizer
moment,12.236,1.95,0.97,0.94,0.16,,86.39,87.69,,,Visualizer
moment,12.504,2.14,1.07,1.05,0.29,,86.19,87.65,,,Visualizer
moment,12.786,2.29,0.98,1.25,0.19,,86.13,87.52,,,Visualizer
moment,13.003,2.51,1.09,1.4,0.17,,86.03,87.48,,,Visualizer
moment,13.27,2.8,1.43,1.51,0.47,,85.84,87.6,,,Visualizer
moment,13.497,3.06,1.52,1.57,0.56,,85.77,87.49,,,Visualizer
moment,13.763,3.29,1.47,1.68,0.5,,85.87,87.42,,,Visualizer
moment,13.99,3.6,1.47,1.67,0.39,,86.03,87.42,,,Visualizer
moment,14.28,3.9,1.83,1.64,0.41,,86.19,87.39,,,Visualizer
moment,14.504,4.16,1.97,1.58,0.46,,86.29,87.4,,,Visualizer
moment,14.755,4.37,1.85,1.61,0.39,,86.52,87.29,,,Visualizer
moment,15.026,4.73,2.07,1.54,0.61,,86.81,87.24,,,Visualizer
moment,15.256,4.88,2.29,1.56,0.47,,87.04,87.25,,,Visualizer
moment,15.521,5.16,2.62,1.53,0.78,,87.27,87.13,,,Visualizer
moment,15.75,5.41,2.67,1.56,0.84,,87.66,87.16,,,Visualizer
moment,16.072,5.68,2.96,1.57,0.82,,87.99,87.11,,,Visualizer
moment,16.239,5.95,3.38,1.6,1.1,,88.41,87.11,,,Visualizer
