information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-30T14:44:26Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Brian,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dab345a5-e70f-42d8-aea1-a0584634daaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.0,0.0,4.43,0.0,,92.62,89.1,,,Visualizer
moment,0.449,0.0,0.0,5.52,0.0,,92.01,89.24,,,Visualizer
moment,0.629,0.0,0.0,6.17,0.0,,89.87,89.32,,,Visualizer
moment,0.854,0.0,0.0,6.8,0.0,,87.36,89.45,,,Visualizer
moment,1.038,0.01,0.0,7.14,0.0,,85.36,89.67,,,Visualizer
moment,1.26,0.01,0.0,7.39,0.0,,84.41,89.85,,,Visualizer
moment,1.484,0.08,0.0,7.58,0.0,,84.48,89.89,,,Visualizer
moment,1.664,0.26,0.0,7.7,0.0,,85.36,89.84,,,Visualizer
moment,1.934,0.49,0.0,7.77,0.0,,86.83,89.58,,,Visualizer
moment,2.07,0.68,0.0,7.85,0.0,,88.28,89.37,,,Visualizer
moment,2.339,0.89,0.0,7.82,0.0,,89.73,89.4,,,Visualizer
moment,2.519,0.96,0.0,7.84,0.0,,91.24,89.48,,,Visualizer
moment,2.699,1.13,0.0,7.83,0.0,,92.62,89.68,,,Visualizer
moment,2.924,1.28,0.0,7.92,0.0,,93.84,90.04,,,Visualizer
moment,3.149,1.33,0.0,7.93,0.0,,94.77,90.43,,,Visualizer
moment,3.33,1.41,0.0,7.92,0.0,,95.25,90.81,,,Visualizer
moment,3.599,1.54,0.0,7.87,0.0,,95.63,91.21,,,Visualizer
moment,3.734,1.74,0.0,7.87,0.0,,95.74,91.52,,,Visualizer
