information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-01T07:29:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/581ac75e-9c09-4e8f-8e5c-6ada206ab152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.6,0.0,3.45,0.0,,89.65,86.55,,,Visualizer
moment,0.268,0.59,0.0,4.45,0.0,,87.87,86.83,,,Visualizer
moment,0.582,0.79,0.0,5.23,0.0,,84.95,86.85,,,Visualizer
moment,0.763,1.0,0.0,5.77,0.0,,84.69,86.89,,,Visualizer
moment,1.033,1.06,0.0,6.18,0.0,,85.15,87.02,,,Visualizer
moment,1.303,1.49,0.0,6.44,0.0,,85.64,87.05,,,Visualizer
moment,1.528,1.71,0.0,6.57,0.0,,86.5,87.04,,,Visualizer
moment,1.799,1.78,0.0,6.66,0.0,,87.04,87.0,,,Visualizer
moment,2.024,2.04,0.0,6.69,0.0,,87.7,87.15,,,Visualizer
moment,2.339,2.16,0.0,6.66,0.0,,88.47,87.27,,,Visualizer
moment,2.517,2.1,0.0,6.68,0.0,,88.97,87.5,,,Visualizer
moment,2.788,2.0,0.0,6.68,0.0,,89.31,87.74,,,Visualizer
moment,3.017,2.1,0.0,6.64,0.0,,89.62,87.95,,,Visualizer
moment,3.283,2.16,0.0,6.63,0.0,,89.58,88.21,,,Visualizer
moment,3.509,2.24,0.0,6.62,0.0,,89.65,88.45,,,Visualizer
moment,3.779,2.31,0.0,6.55,0.0,,89.34,88.68,,,Visualizer
moment,4.048,2.39,0.0,6.45,0.0,,89.31,88.76,,,Visualizer
moment,4.274,2.58,0.0,6.41,0.0,,89.18,88.9,,,Visualizer
moment,4.59,2.9,0.0,6.26,0.0,,89.14,88.98,,,Visualizer
moment,4.768,3.17,0.0,6.03,0.0,,89.14,89.06,,,Visualizer
moment,5.039,3.34,0.0,5.55,0.0,,88.94,89.14,,,Visualizer
moment,5.309,3.53,0.0,4.97,0.0,,88.88,89.13,,,Visualizer
moment,5.534,3.5,0.0,4.42,0.0,,88.71,89.13,,,Visualizer
moment,5.758,3.5,0.0,3.91,0.0,,88.57,89.13,,,Visualizer
moment,6.029,3.48,0.0,3.34,0.0,,88.4,89.15,,,Visualizer
moment,6.298,3.35,0.0,2.93,0.0,,88.27,89.13,,,Visualizer
moment,6.571,3.33,0.0,2.51,0.0,,88.23,89.11,,,Visualizer
moment,6.793,3.31,0.0,2.19,0.0,,88.1,89.08,,,Visualizer
moment,7.019,3.24,0.0,1.86,0.0,,87.9,89.07,,,Visualizer
moment,7.332,3.2,0.0,1.62,0.0,,87.77,89.05,,,Visualizer
moment,7.56,3.14,0.0,1.43,0.0,,87.73,89.0,,,Visualizer
moment,7.783,3.09,0.0,1.28,0.0,,87.7,88.96,,,Visualizer
moment,8.009,3.13,0.0,1.13,0.0,,87.6,88.96,,,Visualizer
moment,8.278,3.05,0.0,1.08,0.0,,87.47,88.95,,,Visualizer
moment,8.55,3.08,0.0,0.99,0.0,,87.43,88.95,,,Visualizer
moment,8.774,3.06,0.0,0.9,0.0,,87.47,88.94,,,Visualizer
moment,9.048,3.09,0.0,0.79,0.0,,87.34,89.0,,,Visualizer
moment,9.269,3.12,0.0,0.77,0.0,,87.37,88.97,,,Visualizer
moment,9.537,3.15,0.0,0.61,0.0,,87.34,88.93,,,Visualizer
moment,9.763,3.06,0.0,0.47,0.0,,87.3,88.87,,,Visualizer
moment,10.035,3.0,0.0,0.47,0.0,,87.27,88.86,,,Visualizer
moment,10.258,2.92,0.0,0.49,0.0,,87.27,88.88,,,Visualizer
moment,10.529,2.97,0.0,0.57,0.0,,87.27,88.91,,,Visualizer
moment,10.844,3.21,0.0,0.49,0.0,,87.17,88.88,,,Visualizer
moment,11.023,3.16,0.0,0.39,0.0,,87.13,88.86,,,Visualizer
moment,11.292,2.98,0.0,0.3,0.0,,87.07,88.84,,,Visualizer
moment,11.518,2.91,0.0,0.35,0.0,,87.13,88.8,,,Visualizer
moment,11.788,2.95,0.0,0.4,0.0,,87.04,88.79,,,Visualizer
moment,12.014,2.99,0.0,0.43,0.0,,87.07,88.77,,,Visualizer
moment,12.285,3.06,0.2,0.35,0.19,,87.0,88.8,,,Visualizer
moment,12.508,2.98,0.2,0.39,0.19,,86.9,88.85,,,Visualizer
moment,12.79,2.98,0.3,0.43,0.29,,86.93,88.84,,,Visualizer
moment,13.094,3.06,0.3,0.35,0.29,,86.84,88.77,,,Visualizer
moment,13.275,3.04,0.5,0.38,0.29,,86.87,88.76,,,Visualizer
moment,13.543,3.14,0.6,0.5,0.39,,86.87,88.77,,,Visualizer
moment,13.812,3.39,0.6,0.9,0.29,,86.64,88.78,,,Visualizer
moment,14.039,4.14,0.7,1.22,0.39,,86.27,88.79,,,Visualizer
moment,14.265,5.0,0.9,1.46,0.39,,85.68,88.74,,,Visualizer
moment,14.533,5.89,0.9,1.47,0.29,,85.38,88.74,,,Visualizer
moment,14.757,6.39,1.0,1.5,0.29,,85.21,88.71,,,Visualizer
moment,15.029,6.93,1.3,1.42,0.58,,85.05,88.7,,,Visualizer
moment,15.343,7.35,1.7,1.41,0.87,,85.12,88.72,,,Visualizer
moment,15.525,7.71,1.7,1.36,0.87,,85.09,88.71,,,Visualizer
moment,15.795,7.98,2.0,1.34,0.87,,85.28,88.69,,,Visualizer
moment,16.109,8.27,2.2,1.24,0.87,,85.45,88.64,,,Visualizer
moment,16.296,8.33,2.5,1.23,0.97,,85.81,88.67,,,Visualizer
moment,16.518,8.48,2.7,1.21,0.97,,86.14,88.56,,,Visualizer
moment,16.783,8.67,3.1,1.14,1.06,,86.27,88.61,,,Visualizer
moment,17.012,8.7,3.1,1.15,0.87,,86.67,88.54,,,Visualizer
moment,17.283,8.66,3.7,1.1,1.26,,86.9,88.41,,,Visualizer
moment,17.503,8.84,3.8,1.08,1.06,,87.27,88.5,,,Visualizer
moment,17.786,8.92,4.2,1.03,1.16,,87.63,88.46,,,Visualizer
moment,18.04,8.87,4.6,1.04,1.26,,87.87,88.44,,,Visualizer
moment,18.334,8.88,4.8,1.07,1.06,,88.07,88.43,,,Visualizer
moment,18.548,8.88,5.2,1.12,1.35,,88.34,88.33,,,Visualizer
moment,18.808,8.88,5.3,1.16,1.16,,88.54,88.32,,,Visualizer
moment,19.033,8.89,5.8,1.19,1.26,,88.64,88.32,,,Visualizer
moment,19.256,9.02,6.2,1.19,1.45,,88.61,88.35,,,Visualizer
moment,19.531,8.94,6.6,1.22,1.35,,88.74,88.4,,,Visualizer
moment,19.751,8.95,6.8,1.21,1.55,,88.64,88.31,,,Visualizer
moment,20.023,8.97,7.4,1.23,1.55,,88.64,88.3,,,Visualizer
moment,20.309,8.99,7.8,1.24,1.45,,88.71,88.25,,,Visualizer
moment,20.566,8.91,8.2,1.28,1.55,,88.61,88.32,,,Visualizer
moment,20.789,8.98,8.6,1.31,1.64,,88.57,88.34,,,Visualizer
moment,21.014,9.0,8.8,1.3,1.74,,88.64,88.27,,,Visualizer
moment,21.301,8.96,9.4,1.36,1.64,,88.74,88.31,,,Visualizer
moment,21.508,9.0,9.6,1.37,1.74,,88.8,88.36,,,Visualizer
moment,21.778,8.89,10.3,1.44,1.64,,88.97,88.32,,,Visualizer
moment,22.004,9.0,10.4,1.43,1.55,,89.04,88.36,,,Visualizer
moment,22.292,8.93,11.0,1.46,1.74,,89.21,88.38,,,Visualizer
moment,22.586,8.93,11.4,1.48,1.74,,89.38,88.41,,,Visualizer
moment,22.768,8.92,12.0,1.5,1.84,,89.52,88.38,,,Visualizer
moment,23.05,8.85,12.5,1.53,1.74,,89.62,88.33,,,Visualizer
moment,23.269,8.91,12.9,1.55,1.84,,89.62,88.28,,,Visualizer
moment,23.533,8.88,13.3,1.57,1.84,,89.72,88.38,,,Visualizer
moment,23.804,8.9,13.9,1.58,1.84,,89.85,88.43,,,Visualizer
moment,24.046,8.8,14.1,1.61,1.93,,89.85,88.37,,,Visualizer
moment,24.256,8.86,14.9,1.6,1.93,,89.75,88.32,,,Visualizer
moment,24.522,8.77,15.2,1.57,1.84,,89.82,88.33,,,Visualizer
moment,24.811,8.77,15.8,1.57,1.84,,89.79,88.43,,,Visualizer
moment,25.03,8.74,16.3,1.62,1.93,,89.68,88.41,,,Visualizer
moment,25.289,8.75,16.8,1.61,1.84,,89.52,88.42,,,Visualizer
moment,25.512,8.69,17.0,1.65,1.84,,89.55,88.43,,,Visualizer
moment,25.786,8.73,17.6,1.65,1.93,,89.38,88.5,,,Visualizer
