information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T14:51:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5D,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b1a2b1b-5258-4b38-93f0-5a596df0982d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.22,0.0,4.07,0.0,,91.2,89.65,,,Visualizer
moment,0.242,0.21,0.0,4.19,0.0,,90.57,89.77,,,Visualizer
moment,0.437,0.22,0.0,4.92,0.0,,88.73,89.88,,,Visualizer
moment,0.681,0.32,0.0,5.69,0.0,,89.16,89.88,,,Visualizer
moment,0.876,0.46,0.0,6.35,0.0,,89.26,89.9,,,Visualizer
moment,1.071,0.46,0.0,6.76,0.0,,89.09,89.91,,,Visualizer
moment,1.315,0.46,0.0,7.15,0.0,,88.99,89.87,,,Visualizer
moment,1.559,0.55,0.0,7.49,0.0,,89.12,89.93,,,Visualizer
moment,1.705,0.6,0.0,7.76,0.0,,89.42,90.04,,,Visualizer
moment,1.95,0.65,0.0,7.91,0.0,,89.42,89.99,,,Visualizer
moment,2.192,0.7,0.0,8.07,0.0,,89.52,89.89,,,Visualizer
moment,2.339,0.82,0.0,8.13,0.0,,89.55,89.87,,,Visualizer
moment,2.533,0.94,0.0,8.21,0.0,,89.68,89.8,,,Visualizer
moment,2.778,1.11,0.0,8.24,0.0,,89.65,89.85,,,Visualizer
moment,2.972,1.28,0.0,8.25,0.0,,89.65,89.84,,,Visualizer
moment,3.167,1.54,0.0,8.19,0.0,,89.62,89.89,,,Visualizer
moment,3.362,1.8,0.0,8.12,0.0,,89.68,89.87,,,Visualizer
moment,3.605,2.08,0.0,8.02,0.0,,89.55,89.87,,,Visualizer
moment,3.8,2.42,0.0,7.95,0.0,,89.59,89.85,,,Visualizer
moment,3.997,2.75,0.0,7.77,0.0,,89.65,89.9,,,Visualizer
moment,4.241,3.11,0.0,7.45,0.0,,89.49,89.87,,,Visualizer
moment,4.484,3.39,0.0,6.9,0.0,,89.55,89.86,,,Visualizer
moment,4.63,3.62,0.0,6.1,0.0,,89.52,89.89,,,Visualizer
moment,4.826,3.75,0.0,5.24,0.0,,89.59,89.94,,,Visualizer
moment,5.021,3.74,0.0,4.4,0.0,,89.45,89.83,,,Visualizer
moment,5.264,3.69,0.0,3.62,0.0,,89.32,89.86,,,Visualizer
moment,5.507,3.59,0.1,2.97,0.11,,89.29,89.86,,,Visualizer
moment,5.655,3.5,0.1,2.42,0.11,,89.19,89.87,,,Visualizer
