information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-15T09:28:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03e7784f-a8c0-4333-b2d7-463ba9a07602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.042,0.52,0.0,4.01,0.0,,95.82,90.54,,,Visualizer
moment,0.268,0.47,0.0,4.45,0.0,,94.63,90.76,,,Visualizer
moment,0.493,0.5,0.0,5.06,0.0,,93.54,90.93,,,Visualizer
moment,0.762,0.52,0.0,5.5,0.0,,92.97,90.92,,,Visualizer
moment,1.032,0.54,0.0,5.65,0.0,,92.3,91.11,,,Visualizer
moment,1.258,0.47,0.0,5.54,0.0,,92.23,91.47,,,Visualizer
moment,1.528,0.42,0.0,5.6,0.0,,92.2,91.88,,,Visualizer
moment,1.798,0.43,0.0,5.58,0.0,,92.36,92.2,,,Visualizer
moment,2.023,0.51,0.0,5.65,0.0,,92.33,92.53,,,Visualizer
moment,2.293,0.51,0.0,5.66,0.0,,92.4,92.77,,,Visualizer
moment,2.517,0.45,0.0,5.73,0.0,,92.2,92.95,,,Visualizer
moment,2.788,0.5,0.0,5.8,0.0,,92.1,93.15,,,Visualizer
moment,3.012,0.52,0.0,5.83,0.0,,91.73,93.33,,,Visualizer
moment,3.283,0.58,0.0,5.85,0.0,,91.7,93.41,,,Visualizer
moment,3.508,0.64,0.0,5.92,0.0,,91.39,93.56,,,Visualizer
moment,3.778,0.7,0.0,5.93,0.0,,91.39,93.57,,,Visualizer
moment,4.047,0.84,0.0,5.94,0.0,,91.16,93.6,,,Visualizer
moment,4.273,0.97,0.0,5.94,0.0,,91.1,93.66,,,Visualizer
moment,4.497,1.15,0.0,5.95,0.0,,91.1,93.59,,,Visualizer
moment,4.768,1.37,0.0,5.96,0.0,,91.03,93.63,,,Visualizer
moment,5.038,1.65,0.0,5.96,0.0,,91.16,93.63,,,Visualizer
moment,5.353,1.91,0.0,6.01,0.0,,91.33,93.51,,,Visualizer
moment,5.532,2.17,0.0,6.06,0.0,,91.3,93.51,,,Visualizer
moment,5.758,2.55,0.0,6.08,0.0,,91.26,93.47,,,Visualizer
moment,6.028,3.12,0.0,6.01,0.0,,91.16,93.43,,,Visualizer
moment,6.252,3.91,0.0,5.59,0.0,,91.0,93.42,,,Visualizer
moment,6.522,4.11,0.71,4.91,0.72,,90.93,93.45,,,Visualizer
