information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T13:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e96bde6c-dcbd-4280-bce0-ff7b2e89f169,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.37,0.0,3.64,0.0,,90.24,87.14,,,Visualizer
moment,0.269,0.51,0.0,4.21,0.0,,89.67,87.34,,,Visualizer
moment,0.494,1.05,0.0,4.82,0.0,,88.78,87.61,,,Visualizer
moment,0.764,1.35,0.0,5.3,0.0,,89.28,87.95,,,Visualizer
moment,0.989,1.36,0.0,5.61,0.0,,89.84,88.36,,,Visualizer
moment,1.259,1.32,0.0,5.9,0.0,,90.07,88.62,,,Visualizer
moment,1.484,1.26,0.0,6.11,0.0,,89.67,88.83,,,Visualizer
moment,1.754,1.25,0.0,6.24,0.0,,89.44,89.12,,,Visualizer
moment,2.024,1.31,0.0,6.37,0.0,,88.98,89.45,,,Visualizer
moment,2.249,1.34,0.0,6.5,0.0,,88.85,89.59,,,Visualizer
moment,2.519,1.43,0.0,6.58,0.0,,88.71,89.55,,,Visualizer
moment,2.744,1.51,-0.06,6.65,-0.06,,88.55,89.5,,,Visualizer
moment,3.059,1.66,-0.07,6.65,-0.07,,88.65,89.46,,,Visualizer
moment,3.239,1.87,-0.07,6.63,-0.07,,88.45,89.36,,,Visualizer
moment,3.509,2.19,-0.08,6.62,-0.09,,88.52,89.31,,,Visualizer
moment,3.734,2.59,-0.08,6.53,-0.02,,88.39,89.34,,,Visualizer
moment,4.004,2.98,-0.08,6.33,-0.01,,88.32,89.31,,,Visualizer
moment,4.274,3.45,-0.08,5.72,-0.01,,88.48,89.22,,,Visualizer
moment,4.499,3.78,-0.08,4.91,0.0,,88.32,89.22,,,Visualizer
moment,4.724,3.72,-0.08,4.18,0.0,,88.22,89.31,,,Visualizer
moment,4.994,3.74,-0.07,3.38,0.01,,88.12,89.26,,,Visualizer
moment,5.264,3.5,-0.07,2.76,0.01,,88.12,89.2,,,Visualizer
moment,5.489,3.39,-0.08,2.24,0.0,,88.05,89.25,,,Visualizer
moment,5.759,3.41,-0.09,1.95,-0.01,,88.02,89.19,,,Visualizer
moment,5.984,3.5,-0.09,1.53,-0.02,,88.02,89.09,,,Visualizer
moment,6.254,3.18,-0.1,1.19,-0.03,,88.09,89.15,,,Visualizer
moment,6.524,2.99,-0.1,1.03,-0.02,,88.09,89.12,,,Visualizer
moment,6.749,3.08,-0.1,0.84,-0.01,,88.09,89.1,,,Visualizer
moment,6.974,3.06,-0.1,0.76,-0.01,,88.02,89.05,,,Visualizer
moment,7.244,3.07,-0.12,0.6,-0.02,,88.05,89.1,,,Visualizer
moment,7.514,2.99,-0.12,0.58,-0.02,,88.02,89.06,,,Visualizer
moment,7.739,3.04,-0.13,0.56,-0.03,,88.12,89.05,,,Visualizer
moment,8.009,3.13,0.11,0.47,0.22,,87.93,89.08,,,Visualizer
moment,8.234,3.02,0.09,0.37,0.22,,87.93,88.97,,,Visualizer
moment,8.504,2.95,0.13,0.4,0.28,,87.99,88.92,,,Visualizer
moment,8.774,3.05,0.11,0.32,0.12,,87.93,88.9,,,Visualizer
moment,8.999,2.96,0.38,0.37,0.29,,87.79,88.9,,,Visualizer
moment,9.224,3.03,0.32,0.36,0.25,,87.73,88.88,,,Visualizer
moment,9.494,3.06,0.32,0.34,0.2,,87.63,88.88,,,Visualizer
moment,9.764,3.04,0.31,0.27,0.21,,87.63,88.82,,,Visualizer
moment,9.989,2.94,0.32,0.33,-0.06,,87.56,88.83,,,Visualizer
moment,10.258,3.06,0.32,0.27,0.0,,87.5,88.79,,,Visualizer
moment,10.484,2.98,0.35,0.32,0.03,,87.4,88.76,,,Visualizer
moment,10.709,3.03,0.71,0.26,0.43,,87.34,88.73,,,Visualizer
moment,10.979,2.97,0.67,0.32,0.37,,87.27,88.67,,,Visualizer
moment,11.249,3.02,0.65,0.33,0.34,,87.17,88.72,,,Visualizer
moment,11.474,3.03,0.8,0.31,0.48,,87.11,88.62,,,Visualizer
moment,11.744,2.98,0.79,0.36,0.1,,87.07,88.59,,,Visualizer
moment,11.969,3.04,0.82,0.3,0.16,,86.94,88.61,,,Visualizer
moment,12.329,2.97,0.9,0.35,0.14,,87.07,88.54,,,Visualizer
moment,12.512,3.05,1.12,0.29,0.35,,86.84,88.53,,,Visualizer
moment,12.733,2.97,1.27,0.34,0.5,,86.84,88.58,,,Visualizer
moment,12.959,2.99,1.34,0.41,0.54,,86.68,88.54,,,Visualizer
moment,13.274,3.2,1.53,0.58,0.67,,86.58,88.52,,,Visualizer
moment,13.454,3.69,1.62,0.84,0.57,,86.12,88.5,,,Visualizer
moment,13.768,4.44,1.68,1.07,0.44,,85.57,88.5,,,Visualizer
moment,13.994,5.17,1.92,1.23,0.39,,85.12,88.45,,,Visualizer
moment,14.264,5.88,2.22,1.31,0.74,,84.63,88.48,,,Visualizer
moment,14.488,6.44,2.29,1.38,0.69,,84.47,88.47,,,Visualizer
moment,14.759,6.98,2.67,1.41,0.82,,84.08,88.38,,,Visualizer
moment,14.984,7.44,2.87,1.37,1.02,,83.92,88.36,,,Visualizer
moment,15.208,7.75,3.04,1.35,0.88,,83.82,88.26,,,Visualizer
moment,15.524,8.08,3.42,1.26,1.04,,84.02,88.22,,,Visualizer
moment,15.705,8.15,3.69,1.28,1.09,,83.98,88.23,,,Visualizer
moment,16.019,8.41,3.93,1.26,1.04,,84.12,88.18,,,Visualizer
moment,16.199,8.53,4.12,1.23,1.01,,84.47,88.12,,,Visualizer
moment,16.515,8.68,4.49,1.19,1.15,,84.63,88.01,,,Visualizer
moment,16.739,8.7,4.67,1.19,1.05,,85.02,88.02,,,Visualizer
moment,17.009,8.82,5.06,1.15,1.21,,85.45,87.88,,,Visualizer
moment,17.324,8.82,5.46,1.15,1.14,,85.7,87.86,,,Visualizer
moment,17.459,8.84,5.67,1.18,1.26,,86.03,87.84,,,Visualizer
moment,17.728,8.91,5.98,1.14,1.29,,86.45,87.73,,,Visualizer
moment,17.953,8.87,6.2,1.14,1.22,,86.71,87.74,,,Visualizer
moment,18.268,8.92,6.66,1.15,1.28,,87.23,87.71,,,Visualizer
moment,18.449,8.94,6.97,1.19,1.3,,87.46,87.62,,,Visualizer
moment,18.763,8.99,7.24,1.18,1.24,,87.86,87.57,,,Visualizer
moment,18.943,8.95,7.54,1.2,1.34,,88.22,87.56,,,Visualizer
moment,19.259,8.97,7.96,1.21,1.39,,88.32,87.59,,,Visualizer
moment,19.573,8.99,8.38,1.23,1.36,,88.55,87.58,,,Visualizer
moment,19.708,9.0,8.66,1.24,1.52,,88.85,87.53,,,Visualizer
moment,19.979,8.96,8.93,1.25,1.49,,88.98,87.48,,,Visualizer
moment,20.203,8.96,9.35,1.28,1.49,,89.21,87.55,,,Visualizer
moment,20.518,9.0,9.76,1.31,1.48,,89.28,87.47,,,Visualizer
moment,20.698,9.06,10.02,1.29,1.46,,89.57,87.61,,,Visualizer
moment,21.014,8.94,10.46,1.28,1.47,,89.47,87.61,,,Visualizer
moment,21.194,8.93,10.75,1.3,1.5,,89.71,87.54,,,Visualizer
moment,21.508,8.9,11.18,1.31,1.52,,89.77,87.62,,,Visualizer
moment,21.688,8.86,11.66,1.32,1.54,,90.11,87.52,,,Visualizer
moment,21.959,8.79,11.99,1.33,1.64,,90.14,87.49,,,Visualizer
moment,22.228,8.79,12.41,1.36,1.62,,90.2,87.56,,,Visualizer
moment,22.453,8.78,12.84,1.37,1.6,,90.44,87.56,,,Visualizer
moment,22.769,8.72,13.31,1.38,1.56,,90.4,87.56,,,Visualizer
moment,22.949,8.69,13.72,1.39,1.71,,90.6,87.61,,,Visualizer
moment,23.263,8.64,14.17,1.42,1.68,,90.74,87.66,,,Visualizer
moment,23.444,8.65,14.48,1.44,1.76,,90.87,87.68,,,Visualizer
moment,23.758,8.65,15.03,1.44,1.84,,90.77,87.64,,,Visualizer
moment,23.939,8.58,15.32,1.49,1.71,,90.87,87.7,,,Visualizer
moment,24.211,8.63,15.81,1.49,1.76,,90.9,87.69,,,Visualizer
moment,24.434,8.54,16.15,1.53,1.79,,90.9,87.68,,,Visualizer
moment,24.704,8.5,16.68,1.51,1.77,,90.84,87.76,,,Visualizer
moment,25.018,8.48,17.12,1.55,1.79,,90.8,87.88,,,Visualizer
moment,25.198,8.5,17.51,1.55,1.82,,90.87,87.85,,,Visualizer
moment,25.514,8.43,18.18,1.57,1.77,,90.94,87.74,,,Visualizer
moment,25.693,8.37,18.41,1.63,1.85,,90.84,87.81,,,Visualizer
moment,26.008,8.42,19.11,1.65,1.96,,90.7,87.86,,,Visualizer
moment,26.278,8.33,19.72,1.67,1.99,,90.74,87.86,,,Visualizer
moment,26.458,8.32,20.07,1.68,2.02,,90.7,87.93,,,Visualizer
moment,26.683,8.34,20.47,1.67,2.02,,90.7,87.9,,,Visualizer
moment,26.953,8.22,21.07,1.72,2.1,,90.67,87.91,,,Visualizer
moment,27.178,8.3,21.37,1.72,1.97,,90.74,87.96,,,Visualizer
moment,27.448,8.24,21.93,1.7,1.99,,90.7,87.98,,,Visualizer
moment,27.763,8.19,22.51,1.72,2.0,,90.84,87.95,,,Visualizer
moment,27.943,8.16,22.97,1.77,2.03,,90.8,87.97,,,Visualizer
moment,28.258,8.2,23.5,1.75,2.08,,90.7,87.92,,,Visualizer
moment,28.438,8.1,23.88,1.8,2.09,,90.64,88.03,,,Visualizer
moment,28.708,8.11,24.47,1.81,2.1,,90.57,88.0,,,Visualizer
moment,29.023,8.09,25.32,1.82,2.11,,90.5,87.98,,,Visualizer
moment,29.203,8.05,25.71,1.84,2.19,,90.44,88.05,,,Visualizer
moment,29.428,8.04,26.18,1.84,2.25,,90.4,88.0,,,Visualizer
moment,29.698,7.99,26.78,1.87,2.27,,90.14,88.02,,,Visualizer
moment,29.923,8.0,27.14,1.88,2.18,,90.07,88.1,,,Visualizer
moment,30.193,8.0,27.78,1.87,2.22,,90.11,88.07,,,Visualizer
moment,30.508,7.89,28.64,1.9,2.28,,89.91,88.05,,,Visualizer
moment,30.688,7.91,28.83,1.91,2.19,,89.77,88.04,,,Visualizer
moment,30.958,7.88,29.73,1.92,2.3,,89.8,88.0,,,Visualizer
moment,31.183,7.86,29.93,1.86,2.3,,89.87,88.06,,,Visualizer
moment,31.455,7.78,30.61,1.9,2.36,,89.77,88.09,,,Visualizer
moment,31.678,7.79,30.96,1.94,2.28,,89.67,88.03,,,Visualizer
moment,31.948,7.83,31.56,1.93,2.23,,89.61,88.01,,,Visualizer
moment,32.263,7.74,32.23,1.96,2.23,,89.51,88.06,,,Visualizer
moment,32.447,7.73,32.92,1.96,2.31,,89.51,88.05,,,Visualizer
moment,32.668,7.72,33.32,1.97,2.29,,89.38,88.05,,,Visualizer
