information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T11:57:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5902bb1a-b786-4a70-8682-3783c6f6ad71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.39,0.0,4.02,0.0,,94.6,91.37,,,Visualizer
moment,0.181,0.33,0.0,4.83,0.0,,93.98,91.62,,,Visualizer
moment,0.361,0.31,0.0,5.7,0.0,,91.66,91.76,,,Visualizer
moment,0.632,0.5,0.0,6.37,0.0,,91.46,91.67,,,Visualizer
moment,0.811,0.69,0.0,6.86,0.0,,91.59,91.76,,,Visualizer
moment,0.99,0.78,0.0,7.32,0.0,,92.03,91.94,,,Visualizer
moment,1.261,0.77,0.0,7.65,0.0,,92.46,92.05,,,Visualizer
moment,1.396,0.84,0.0,7.88,0.0,,93.14,92.19,,,Visualizer
moment,1.621,0.9,0.0,8.05,0.0,,93.64,92.34,,,Visualizer
moment,1.846,0.92,0.0,8.17,0.0,,94.19,92.61,,,Visualizer
moment,2.071,0.98,0.0,8.25,0.0,,94.53,92.88,,,Visualizer
moment,2.251,1.04,0.0,8.3,0.0,,94.9,93.12,,,Visualizer
moment,2.476,1.08,0.0,8.38,0.0,,95.21,93.43,,,Visualizer
moment,2.701,1.15,0.0,8.32,0.0,,95.25,93.56,,,Visualizer
moment,2.881,1.2,0.0,8.25,0.0,,95.31,93.83,,,Visualizer
moment,3.061,1.29,0.0,8.24,0.0,,95.35,94.03,,,Visualizer
moment,3.285,1.39,0.0,8.21,0.0,,95.18,94.2,,,Visualizer
moment,3.51,1.52,0.0,8.2,0.0,,94.97,94.38,,,Visualizer
moment,3.69,1.73,0.0,8.1,0.0,,94.7,94.41,,,Visualizer
moment,3.915,1.97,0.0,8.03,0.0,,94.49,94.49,,,Visualizer
moment,4.14,2.34,0.0,7.89,0.0,,94.25,94.67,,,Visualizer
moment,4.321,2.69,0.0,7.58,0.0,,93.95,94.66,,,Visualizer
moment,4.546,3.04,0.0,7.12,0.0,,93.68,94.64,,,Visualizer
moment,4.726,3.34,0.0,6.43,0.0,,93.75,94.68,,,Visualizer
moment,4.95,3.56,0.0,5.6,0.0,,93.57,94.63,,,Visualizer
moment,5.176,3.65,0.0,4.7,0.0,,93.34,94.64,,,Visualizer
moment,5.357,3.57,0.0,3.91,0.0,,93.41,94.58,,,Visualizer
moment,5.625,3.56,0.0,3.3,0.0,,93.2,94.57,,,Visualizer
moment,5.806,3.59,0.0,2.6,0.0,,93.2,94.6,,,Visualizer
moment,5.985,3.33,0.0,2.11,0.0,,93.3,94.5,,,Visualizer
moment,6.21,3.29,0.0,1.69,0.0,,93.14,94.46,,,Visualizer
moment,6.436,3.21,0.0,1.44,0.0,,93.24,94.39,,,Visualizer
moment,6.615,3.18,0.0,1.2,0.0,,93.24,94.39,,,Visualizer
moment,6.886,3.18,0.0,1.0,0.0,,93.17,94.4,,,Visualizer
moment,7.065,3.12,0.0,0.78,0.0,,93.14,94.34,,,Visualizer
moment,7.245,3.06,0.0,0.73,0.0,,93.24,94.32,,,Visualizer
moment,7.47,3.11,0.0,0.58,0.0,,93.2,94.33,,,Visualizer
moment,7.696,3.06,0.0,0.57,0.0,,93.2,94.29,,,Visualizer
moment,7.875,3.11,0.0,0.46,0.0,,93.14,94.27,,,Visualizer
moment,8.102,3.03,0.0,0.36,0.0,,93.2,94.24,,,Visualizer
moment,8.325,3.03,0.0,0.4,0.0,,93.14,94.24,,,Visualizer
moment,8.505,3.08,0.0,0.32,0.0,,93.17,94.19,,,Visualizer
moment,8.685,2.99,0.0,0.3,0.0,,93.1,94.13,,,Visualizer
moment,8.91,3.05,0.0,0.32,0.0,,93.17,94.12,,,Visualizer
moment,9.135,3.07,0.0,0.25,0.0,,93.24,94.08,,,Visualizer
moment,9.315,2.97,0.0,0.2,0.0,,93.24,94.03,,,Visualizer
moment,9.54,2.99,0.0,0.28,0.0,,93.14,94.04,,,Visualizer
moment,9.765,3.06,0.0,0.23,0.0,,93.07,93.99,,,Visualizer
moment,9.945,2.99,0.0,0.18,0.0,,93.14,93.99,,,Visualizer
moment,10.17,2.99,0.0,0.26,0.0,,93.04,94.0,,,Visualizer
moment,10.35,3.05,0.0,0.21,0.0,,92.97,93.96,,,Visualizer
moment,10.575,2.98,0.0,0.25,0.0,,92.97,93.97,,,Visualizer
moment,10.801,3.08,0.0,0.25,0.0,,93.07,93.93,,,Visualizer
moment,10.98,3.1,0.0,0.2,0.0,,92.97,93.95,,,Visualizer
moment,11.25,3.02,0.0,0.16,0.0,,92.9,93.85,,,Visualizer
moment,11.43,2.98,0.0,0.12,0.0,,92.97,93.83,,,Visualizer
moment,11.61,2.94,0.0,0.18,0.0,,93.04,93.85,,,Visualizer
moment,11.88,3.02,0.0,0.19,0.0,,92.87,93.78,,,Visualizer
moment,12.015,3.04,0.0,0.15,0.0,,92.8,93.87,,,Visualizer
moment,12.24,2.97,0.0,0.14,0.0,,92.83,93.87,,,Visualizer
moment,12.511,3.01,0.0,0.22,0.0,,92.87,93.81,,,Visualizer
moment,12.69,3.09,0.0,0.18,0.0,,92.83,93.74,,,Visualizer
