information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Roaster Profile,text
meta,,,,,,,,,Date,2021-09-11T16:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfd2aff9-c636-4e0b-90bb-40fa04014a45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.82,0.0,4.23,0.0,,90.89,87.87,,,Visualizer
moment,0.268,0.66,0.0,5.15,0.0,,89.03,88.14,,,Visualizer
moment,0.538,0.81,0.0,5.94,0.0,,86.38,88.03,,,Visualizer
moment,0.673,0.87,0.0,6.55,0.0,,86.41,88.04,,,Visualizer
moment,0.854,0.88,0.0,7.0,0.0,,86.93,88.06,,,Visualizer
moment,1.079,1.04,0.0,7.37,0.0,,87.39,87.79,,,Visualizer
moment,1.304,1.17,0.0,7.6,0.0,,88.17,87.48,,,Visualizer
moment,1.484,1.19,0.0,7.77,0.0,,88.9,87.36,,,Visualizer
moment,1.798,1.22,0.0,7.88,0.0,,89.86,87.47,,,Visualizer
moment,1.933,1.29,0.0,7.97,0.0,,90.52,87.68,,,Visualizer
moment,2.113,1.34,0.0,7.96,0.0,,91.05,88.06,,,Visualizer
moment,2.339,1.28,0.0,7.96,0.0,,91.45,88.46,,,Visualizer
moment,2.609,1.31,0.0,7.89,0.0,,91.45,88.75,,,Visualizer
moment,2.789,1.4,0.0,7.84,0.0,,91.36,89.0,,,Visualizer
moment,3.013,1.58,0.0,7.8,0.0,,91.32,89.27,,,Visualizer
moment,3.149,1.74,0.0,7.7,0.0,,91.12,89.55,,,Visualizer
moment,3.464,1.85,0.0,7.59,0.0,,90.79,89.81,,,Visualizer
moment,3.643,2.04,0.0,7.53,0.0,,90.45,89.87,,,Visualizer
moment,3.778,2.25,0.0,7.41,0.0,,90.16,89.99,,,Visualizer
moment,4.048,2.53,0.0,7.26,0.0,,89.86,89.97,,,Visualizer
moment,4.228,2.89,0.0,7.2,0.0,,89.46,89.97,,,Visualizer
moment,4.408,3.3,0.0,7.02,0.0,,89.2,89.93,,,Visualizer
