information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-05T05:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10e439a6-4865-429e-af0f-2699aac81a93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.1,0.0,3.63,0.0,,90.89,86.71,,,Visualizer
moment,0.314,1.01,0.0,4.16,0.0,,89.01,87.01,,,Visualizer
moment,0.584,0.9,0.0,4.89,0.0,,85.44,87.17,,,Visualizer
moment,0.809,1.36,0.0,5.41,0.0,,86.42,87.08,,,Visualizer
moment,1.034,1.46,0.0,5.73,0.0,,87.59,87.15,,,Visualizer
moment,1.26,1.31,0.0,5.98,0.0,,88.48,87.2,,,Visualizer
moment,1.529,1.24,0.0,6.24,0.0,,88.97,86.94,,,Visualizer
moment,1.799,1.22,0.0,6.41,0.0,,89.27,86.86,,,Visualizer
moment,2.024,1.21,0.0,6.53,0.0,,89.5,87.0,,,Visualizer
moment,2.294,1.25,0.0,6.63,0.0,,89.57,87.08,,,Visualizer
moment,2.564,1.34,0.0,6.73,0.0,,89.57,87.25,,,Visualizer
moment,2.789,1.38,0.0,6.81,0.0,,89.9,87.49,,,Visualizer
moment,3.059,1.42,0.0,6.88,0.0,,89.83,87.8,,,Visualizer
moment,3.284,1.53,0.0,6.88,0.0,,89.9,88.16,,,Visualizer
moment,3.554,1.63,0.0,6.89,0.0,,89.83,88.38,,,Visualizer
moment,3.779,1.82,0.0,6.89,0.0,,89.63,88.63,,,Visualizer
moment,4.053,2.04,0.0,6.89,0.0,,89.67,88.76,,,Visualizer
moment,4.274,2.23,0.0,6.88,0.0,,89.7,88.98,,,Visualizer
moment,4.544,2.48,0.0,6.83,0.0,,89.5,89.06,,,Visualizer
moment,4.859,2.87,0.0,6.67,0.0,,89.4,89.19,,,Visualizer
moment,5.039,3.23,0.0,6.38,0.0,,89.3,89.27,,,Visualizer
moment,5.264,3.49,0.0,5.87,0.0,,89.24,89.29,,,Visualizer
moment,5.534,3.71,0.0,5.1,0.0,,89.04,89.33,,,Visualizer
moment,5.804,3.67,0.0,4.41,0.0,,88.94,89.37,,,Visualizer
moment,6.029,3.6,0.0,3.7,0.0,,88.77,89.37,,,Visualizer
moment,6.299,3.5,0.0,3.05,0.0,,88.74,89.38,,,Visualizer
moment,6.524,3.43,0.0,2.59,0.0,,88.51,89.34,,,Visualizer
moment,6.794,3.43,0.0,2.15,0.0,,88.48,89.41,,,Visualizer
moment,7.064,3.3,0.0,1.76,0.0,,88.35,89.41,,,Visualizer
moment,7.289,3.16,0.0,1.47,0.0,,88.41,89.3,,,Visualizer
moment,7.559,3.18,0.0,1.22,0.0,,88.25,89.31,,,Visualizer
moment,7.784,3.12,0.0,1.07,0.0,,88.25,89.3,,,Visualizer
moment,8.054,3.18,0.0,0.85,0.0,,88.25,89.24,,,Visualizer
moment,8.279,3.06,0.0,0.73,0.0,,88.28,89.18,,,Visualizer
moment,8.549,3.06,0.0,0.63,0.0,,88.09,89.22,,,Visualizer
