information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T15:02:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/604f5d33-a876-4230-9770-16be934fb14d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.191,0.72,0.0,3.87,0.0,,191.04,189.63,,,Visualizer
moment,0.447,0.91,0.0,4.29,0.0,,190.74,189.87,,,Visualizer
moment,0.642,0.89,0.0,5.2,0.0,,187.76,190.11,,,Visualizer
moment,0.892,0.95,0.0,5.92,0.0,,185.6,189.95,,,Visualizer
moment,1.042,1.05,0.0,6.52,0.0,,185.95,190.07,,,Visualizer
moment,1.26,1.0,0.0,6.96,0.0,,186.71,190.09,,,Visualizer
moment,1.441,1.14,0.0,7.3,0.0,,187.12,190.07,,,Visualizer
moment,1.695,1.29,0.0,7.49,0.0,,187.99,190.13,,,Visualizer
moment,1.901,1.28,0.0,7.66,0.0,,189.28,190.22,,,Visualizer
moment,2.092,1.36,0.0,7.79,0.0,,190.68,189.89,,,Visualizer
moment,2.292,1.36,0.0,7.85,0.0,,192.1,189.8,,,Visualizer
moment,2.497,1.33,0.0,7.84,0.0,,193.46,189.83,,,Visualizer
moment,2.743,1.37,0.0,7.79,0.0,,194.06,190.09,,,Visualizer
moment,2.943,1.34,0.0,7.79,0.0,,194.47,190.6,,,Visualizer
moment,3.144,1.37,0.0,7.75,0.0,,194.65,191.27,,,Visualizer
moment,3.342,1.38,0.0,7.74,0.0,,195.01,191.82,,,Visualizer
moment,3.551,1.47,0.0,7.68,0.0,,194.59,192.24,,,Visualizer
moment,3.743,1.5,0.0,7.55,0.0,,194.47,192.65,,,Visualizer
moment,3.942,1.53,0.0,7.51,0.0,,194.35,192.96,,,Visualizer
moment,4.198,1.62,0.0,7.45,0.0,,194.41,193.22,,,Visualizer
moment,4.411,1.77,0.0,7.5,0.0,,194.06,193.31,,,Visualizer
moment,4.592,1.9,0.0,7.36,0.0,,193.99,193.5,,,Visualizer
moment,4.795,2.03,0.0,7.16,0.0,,193.63,193.69,,,Visualizer
moment,4.994,2.21,0.0,6.92,0.0,,192.99,193.82,,,Visualizer
moment,5.195,2.33,0.0,6.45,0.0,,192.57,193.87,,,Visualizer
moment,5.449,2.48,0.0,5.84,0.0,,192.21,193.9,,,Visualizer
moment,5.642,2.51,0.0,5.21,0.0,,192.28,194.02,,,Visualizer
moment,5.844,2.47,0.0,4.62,0.0,,192.16,193.95,,,Visualizer
moment,6.047,2.47,0.0,4.01,0.0,,191.62,193.89,,,Visualizer
moment,6.242,2.41,0.0,3.5,0.0,,191.34,193.86,,,Visualizer
moment,6.441,2.36,0.0,3.05,0.0,,191.1,193.74,,,Visualizer
moment,6.697,2.35,0.0,2.59,0.0,,191.1,193.78,,,Visualizer
moment,6.892,2.3,0.0,2.17,0.0,,190.8,193.62,,,Visualizer
moment,7.092,2.26,0.0,1.91,0.0,,190.68,193.58,,,Visualizer
moment,7.294,2.23,0.0,1.56,0.0,,190.51,193.54,,,Visualizer
moment,7.501,2.13,0.0,1.34,0.0,,190.33,193.51,,,Visualizer
moment,7.691,2.1,0.0,1.26,0.0,,190.27,193.49,,,Visualizer
moment,7.947,2.17,0.0,1.06,0.0,,190.15,193.43,,,Visualizer
moment,8.142,2.11,0.0,0.96,0.0,,190.15,193.37,,,Visualizer
moment,8.355,2.08,0.0,0.77,0.0,,189.98,193.31,,,Visualizer
moment,8.545,2.03,0.0,0.74,0.0,,189.92,193.2,,,Visualizer
moment,8.75,2.03,0.0,0.71,0.0,,189.92,193.23,,,Visualizer
moment,8.941,2.05,0.0,0.58,0.0,,189.63,193.06,,,Visualizer
moment,9.2,2.04,0.0,0.7,0.0,,189.68,192.93,,,Visualizer
moment,9.394,2.09,0.0,0.57,0.0,,189.39,192.89,,,Visualizer
moment,9.597,2.04,0.0,0.44,0.0,,189.51,192.91,,,Visualizer
moment,9.793,2.0,0.0,0.48,0.0,,189.51,192.9,,,Visualizer
moment,9.997,2.01,0.0,0.45,0.0,,189.28,192.91,,,Visualizer
moment,10.205,2.0,0.0,0.44,0.0,,189.33,192.75,,,Visualizer
moment,10.443,2.0,0.0,0.48,0.0,,189.1,192.73,,,Visualizer
moment,10.653,2.04,0.0,0.4,0.0,,189.04,192.64,,,Visualizer
moment,10.85,2.01,0.0,0.44,0.0,,189.16,192.52,,,Visualizer
moment,11.042,2.07,0.0,0.36,0.0,,189.1,192.49,,,Visualizer
moment,11.249,2.0,0.0,0.28,0.0,,188.64,192.53,,,Visualizer
moment,11.498,1.99,0.0,0.36,0.0,,188.69,192.47,,,Visualizer
moment,11.697,2.02,0.0,0.29,0.0,,188.87,192.42,,,Visualizer
moment,11.897,1.99,0.0,0.36,0.0,,188.69,192.31,,,Visualizer
moment,12.092,2.0,0.0,0.35,0.0,,188.52,192.16,,,Visualizer
moment,12.298,2.01,0.22,0.36,0.22,,188.34,192.12,,,Visualizer
moment,12.493,2.0,0.22,0.4,0.22,,188.4,192.14,,,Visualizer
moment,12.749,2.03,0.22,0.35,0.22,,188.4,192.05,,,Visualizer
moment,12.998,2.0,0.22,0.36,0.22,,188.28,192.03,,,Visualizer
moment,13.179,2.03,0.22,0.35,0.0,,188.28,191.94,,,Visualizer
moment,13.347,2.06,0.22,0.28,0.04,,188.11,191.95,,,Visualizer
moment,13.548,2.01,0.3,0.22,0.08,,188.04,191.78,,,Visualizer
moment,13.741,1.95,0.28,0.28,0.06,,188.04,191.84,,,Visualizer
moment,13.996,1.99,0.27,0.26,0.05,,187.93,191.74,,,Visualizer
moment,14.199,2.0,0.28,0.34,0.06,,187.87,191.67,,,Visualizer
moment,14.392,2.01,0.31,0.28,0.02,,187.93,191.55,,,Visualizer
moment,14.595,2.0,0.31,0.35,0.01,,187.64,191.72,,,Visualizer
moment,14.792,2.03,0.32,0.29,0.04,,187.64,191.72,,,Visualizer
moment,14.997,1.98,0.46,0.35,0.19,,187.76,191.53,,,Visualizer
moment,15.251,2.03,0.47,0.3,0.18,,187.64,191.48,,,Visualizer
moment,15.443,1.99,0.48,0.34,0.17,,187.46,191.41,,,Visualizer
moment,15.643,2.03,0.49,0.31,0.18,,187.52,191.39,,,Visualizer
moment,15.844,2.03,0.64,0.25,0.2,,187.7,191.37,,,Visualizer
moment,16.046,1.98,0.67,0.29,0.21,,187.64,191.19,,,Visualizer
moment,16.246,2.04,0.8,0.28,0.33,,187.46,191.19,,,Visualizer
