information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/95_93_2,text
meta,,,,,,,,,Date,2021-04-13T15:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,9.56,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef0ab6a0-8395-4783-b263-dbfaf88adb63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.58,-0.11,4.16,0.0,,95.46,91.55,,,Visualizer
moment,0.224,0.52,-0.11,5.22,0.0,,94.05,91.89,,,Visualizer
moment,0.45,0.61,-0.13,5.97,0.0,,92.03,91.94,,,Visualizer
moment,0.72,0.67,-0.14,6.59,0.0,,91.76,91.98,,,Visualizer
moment,0.854,0.62,-0.14,6.95,0.0,,91.36,91.92,,,Visualizer
moment,1.08,0.61,-0.15,7.27,0.0,,90.96,92.06,,,Visualizer
moment,1.305,0.66,-0.15,7.47,0.02,,90.96,92.3,,,Visualizer
moment,1.529,0.74,-0.15,7.62,0.04,,91.19,92.45,,,Visualizer
moment,1.709,0.88,-0.12,7.79,0.07,,91.69,92.51,,,Visualizer
moment,1.891,0.97,-0.1,7.85,0.06,,92.39,92.53,,,Visualizer
moment,2.16,1.0,-0.1,7.88,0.05,,93.14,92.65,,,Visualizer
moment,2.339,1.09,-0.09,7.93,0.08,,93.71,92.87,,,Visualizer
moment,2.519,1.15,-0.09,7.94,0.05,,94.16,93.1,,,Visualizer
moment,2.745,1.2,-0.09,7.98,0.0,,94.46,93.22,,,Visualizer
