information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-10-27T19:23:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09e88958-d740-46e0-baa0-bfd208d5acb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.16,0.0,2.07,0.0,,93.12,92.32,,,Visualizer
moment,0.224,0.13,0.0,3.27,0.0,,92.88,92.29,,,Visualizer
moment,0.404,0.1,0.0,4.15,0.0,,92.45,92.24,,,Visualizer
moment,0.629,0.11,0.0,4.88,0.0,,89.64,92.11,,,Visualizer
moment,0.809,0.15,0.0,5.33,0.0,,88.72,92.06,,,Visualizer
moment,1.034,0.19,0.0,5.75,0.0,,89.54,91.85,,,Visualizer
moment,1.214,0.22,0.0,6.01,0.0,,90.54,91.69,,,Visualizer
moment,1.439,0.23,0.0,6.16,0.0,,91.5,91.62,,,Visualizer
moment,1.619,0.29,0.0,6.3,0.0,,92.51,91.43,,,Visualizer
moment,1.844,0.29,0.0,6.36,0.0,,93.25,91.32,,,Visualizer
moment,2.069,0.29,0.0,6.4,0.0,,93.83,91.29,,,Visualizer
moment,2.251,0.33,0.0,6.44,0.0,,94.52,91.17,,,Visualizer
moment,2.474,0.34,0.0,6.5,0.0,,95.2,91.06,,,Visualizer
moment,2.699,0.34,0.0,6.53,0.0,,95.65,91.03,,,Visualizer
moment,2.879,0.35,0.0,6.54,0.0,,95.79,91.07,,,Visualizer
moment,3.104,0.37,0.0,6.53,0.0,,96.17,91.04,,,Visualizer
moment,3.284,0.38,0.0,6.51,0.0,,96.27,91.03,,,Visualizer
moment,3.554,0.39,0.0,6.6,0.0,,96.27,91.01,,,Visualizer
moment,3.734,0.39,0.0,6.56,0.0,,96.31,91.08,,,Visualizer
moment,4.011,0.4,0.0,6.65,0.0,,96.34,91.11,,,Visualizer
moment,4.184,0.41,0.0,6.64,0.0,,96.13,91.19,,,Visualizer
moment,4.364,0.43,0.0,6.54,0.0,,95.89,91.31,,,Visualizer
moment,4.544,0.44,0.0,6.49,0.0,,95.75,91.41,,,Visualizer
moment,4.814,0.47,0.0,6.46,0.0,,95.51,91.53,,,Visualizer
moment,4.993,0.53,0.0,6.53,0.0,,95.41,91.64,,,Visualizer
moment,5.219,0.56,0.0,6.3,0.0,,95.34,91.71,,,Visualizer
moment,5.444,0.53,0.0,5.95,0.0,,95.34,91.75,,,Visualizer
moment,5.624,0.5,0.0,5.53,0.0,,95.27,91.88,,,Visualizer
moment,5.804,0.49,0.0,5.02,0.0,,95.17,92.03,,,Visualizer
moment,6.028,0.51,0.0,4.65,0.0,,95.17,92.14,,,Visualizer
moment,6.254,0.52,0.0,4.31,0.0,,95.17,92.28,,,Visualizer
moment,6.434,0.52,0.0,4.05,0.0,,95.0,92.38,,,Visualizer
moment,6.616,0.54,0.0,3.86,0.0,,95.1,92.46,,,Visualizer
moment,6.929,0.55,0.0,3.65,0.0,,94.86,92.51,,,Visualizer
moment,7.064,0.57,0.0,3.52,0.0,,95.03,92.58,,,Visualizer
moment,7.288,0.62,0.0,3.42,0.0,,94.96,92.73,,,Visualizer
moment,7.469,0.67,0.0,3.38,0.0,,95.06,92.77,,,Visualizer
moment,7.693,0.71,0.0,3.28,0.0,,94.96,92.9,,,Visualizer
moment,7.874,0.78,0.0,3.26,0.0,,94.93,92.97,,,Visualizer
moment,8.099,0.85,0.0,3.22,0.0,,94.72,93.06,,,Visualizer
moment,8.282,0.88,0.0,3.19,0.0,,94.65,93.14,,,Visualizer
moment,8.504,0.95,0.0,3.15,0.0,,94.41,93.17,,,Visualizer
moment,8.729,1.04,0.0,3.16,0.0,,94.11,93.22,,,Visualizer
moment,8.909,1.12,0.0,3.16,0.0,,93.73,93.31,,,Visualizer
moment,9.179,1.21,0.0,3.17,0.0,,93.43,93.3,,,Visualizer
moment,9.358,1.32,0.0,3.16,0.0,,93.12,93.36,,,Visualizer
moment,9.538,1.43,0.0,3.17,0.0,,93.02,93.39,,,Visualizer
moment,9.764,1.57,0.0,3.17,0.0,,92.68,93.49,,,Visualizer
moment,9.988,1.77,0.0,3.12,0.0,,92.48,93.57,,,Visualizer
moment,10.169,1.98,0.0,3.16,0.0,,92.45,93.52,,,Visualizer
moment,10.439,2.3,0.0,3.1,0.0,,92.38,93.58,,,Visualizer
moment,10.619,2.74,0.0,3.04,0.0,,92.41,93.57,,,Visualizer
moment,10.798,3.26,0.0,3.0,0.0,,92.51,93.59,,,Visualizer
moment,11.068,3.9,0.14,3.05,0.15,,92.58,93.59,,,Visualizer
moment,11.203,4.61,0.17,3.06,0.18,,92.68,93.62,,,Visualizer
moment,11.428,5.37,0.57,3.01,0.6,,92.71,93.57,,,Visualizer
moment,11.653,6.12,0.8,3.01,0.84,,92.95,93.45,,,Visualizer
moment,11.878,6.94,1.05,2.96,1.1,,92.71,93.49,,,Visualizer
moment,12.104,7.77,1.59,2.88,1.49,,92.78,93.51,,,Visualizer
moment,12.239,8.6,1.74,2.82,1.33,,92.92,93.5,,,Visualizer
moment,12.463,9.39,2.33,2.76,1.61,,93.09,93.35,,,Visualizer
moment,12.688,10.12,2.5,2.69,1.55,,93.02,93.38,,,Visualizer
moment,12.868,10.77,2.64,2.59,1.67,,93.15,93.42,,,Visualizer
moment,13.093,11.31,2.89,2.44,1.38,,93.19,93.42,,,Visualizer
moment,13.318,11.6,3.37,2.26,1.34,,93.15,93.3,,,Visualizer
moment,13.498,11.75,3.63,2.11,1.36,,93.25,93.32,,,Visualizer
moment,13.723,11.84,3.81,1.97,1.37,,93.36,93.29,,,Visualizer
moment,13.904,11.89,4.07,1.84,1.36,,93.32,93.31,,,Visualizer
moment,14.174,11.91,4.51,1.76,1.46,,93.22,93.2,,,Visualizer
moment,14.353,11.94,4.66,1.7,1.35,,93.29,93.21,,,Visualizer
moment,14.536,11.93,5.11,1.63,1.47,,93.25,93.24,,,Visualizer
moment,14.804,11.94,5.4,1.61,1.4,,93.19,93.19,,,Visualizer
moment,14.984,11.96,5.76,1.58,1.4,,92.95,93.21,,,Visualizer
moment,15.164,11.91,5.93,1.58,1.49,,92.95,93.23,,,Visualizer
moment,15.433,11.9,6.21,1.58,1.33,,92.82,93.12,,,Visualizer
moment,15.569,11.93,6.58,1.58,1.53,,92.58,93.12,,,Visualizer
moment,15.793,11.91,6.79,1.59,1.46,,92.45,93.19,,,Visualizer
moment,16.064,11.88,7.2,1.62,1.33,,92.48,93.12,,,Visualizer
moment,16.198,11.87,7.38,1.65,1.43,,92.21,93.11,,,Visualizer
moment,16.424,11.85,7.84,1.67,1.5,,92.18,93.13,,,Visualizer
moment,16.739,11.85,8.45,1.69,1.74,,92.11,93.12,,,Visualizer
moment,16.829,11.84,8.57,1.71,1.5,,92.04,93.11,,,Visualizer
moment,17.053,11.81,9.04,1.73,1.74,,91.94,93.06,,,Visualizer
moment,17.278,11.75,9.28,1.78,1.54,,91.87,93.02,,,Visualizer
moment,17.504,11.73,9.51,1.83,1.55,,91.84,93.14,,,Visualizer
moment,17.684,11.74,10.03,1.86,1.66,,91.91,93.04,,,Visualizer
moment,17.863,11.73,10.15,1.89,1.52,,91.91,93.02,,,Visualizer
moment,18.089,11.7,10.72,1.92,1.76,,91.91,93.13,,,Visualizer
moment,18.313,11.69,10.93,1.94,1.73,,91.84,93.05,,,Visualizer
moment,18.493,11.65,11.44,1.97,2.02,,91.77,92.99,,,Visualizer
moment,18.718,11.6,11.9,2.0,1.95,,91.8,92.98,,,Visualizer
moment,18.943,11.57,12.13,2.02,1.7,,91.8,92.91,,,Visualizer
moment,19.168,11.58,12.59,2.06,1.95,,91.87,92.98,,,Visualizer
moment,19.348,11.55,12.91,2.06,1.71,,91.91,92.97,,,Visualizer
moment,19.535,11.45,13.17,2.09,1.64,,92.01,92.97,,,Visualizer
moment,19.753,11.4,13.56,2.12,1.74,,92.04,92.98,,,Visualizer
moment,19.979,11.39,14.06,2.13,1.75,,92.01,92.86,,,Visualizer
moment,20.162,11.31,14.53,2.15,1.89,,91.97,92.83,,,Visualizer
moment,20.428,11.29,15.0,2.18,2.04,,92.07,92.88,,,Visualizer
moment,20.608,11.22,15.54,2.2,2.08,,92.07,92.87,,,Visualizer
moment,20.788,11.18,15.87,2.21,1.98,,92.28,92.8,,,Visualizer
moment,21.058,11.12,16.44,2.23,2.0,,92.21,92.79,,,Visualizer
moment,21.193,11.09,16.57,2.25,1.76,,92.24,92.76,,,Visualizer
moment,21.418,11.05,16.96,2.26,1.94,,92.45,92.74,,,Visualizer
moment,21.643,11.0,17.35,2.25,1.9,,92.41,92.73,,,Visualizer
moment,21.868,10.95,18.0,2.26,1.96,,92.65,92.73,,,Visualizer
moment,22.048,10.86,18.02,2.28,1.77,,92.55,92.68,,,Visualizer
moment,22.318,10.76,18.63,2.26,1.89,,92.68,92.65,,,Visualizer
moment,22.498,10.66,18.94,2.26,1.97,,92.75,92.6,,,Visualizer
moment,22.683,10.57,19.46,2.26,2.09,,92.78,92.6,,,Visualizer
moment,22.904,10.46,20.05,2.27,2.13,,92.92,92.58,,,Visualizer
moment,23.128,10.33,20.41,2.26,2.0,,92.82,92.5,,,Visualizer
moment,23.308,10.18,20.69,2.26,2.01,,92.88,92.49,,,Visualizer
moment,23.488,10.08,21.1,2.26,2.27,,92.88,92.51,,,Visualizer
moment,23.713,9.96,21.35,2.25,1.81,,92.98,92.52,,,Visualizer
moment,23.988,9.87,22.07,2.25,2.09,,93.05,92.47,,,Visualizer
moment,24.118,9.77,22.09,2.24,1.76,,93.15,92.43,,,Visualizer
moment,24.343,9.66,22.7,2.24,2.11,,93.25,92.44,,,Visualizer
moment,24.568,9.53,23.16,2.24,1.92,,93.22,92.4,,,Visualizer
moment,24.749,9.46,23.36,2.21,1.81,,93.36,92.37,,,Visualizer
moment,24.973,9.39,24.12,2.18,2.15,,93.32,92.42,,,Visualizer
moment,25.153,9.29,24.32,2.17,1.72,,93.49,92.36,,,Visualizer
moment,25.378,9.24,24.9,2.16,2.29,,93.53,92.34,,,Visualizer
moment,25.603,9.22,25.32,2.17,2.09,,93.66,92.35,,,Visualizer
moment,25.783,9.2,25.47,2.14,2.21,,93.7,92.39,,,Visualizer
moment,26.054,9.11,26.1,2.12,2.09,,93.87,92.41,,,Visualizer
moment,26.233,9.1,26.36,2.08,2.06,,93.83,92.42,,,Visualizer
moment,26.418,9.01,27.11,2.08,2.13,,93.87,92.38,,,Visualizer
moment,26.683,8.87,27.37,2.06,1.99,,94.11,92.29,,,Visualizer
moment,26.818,8.78,27.69,2.04,2.12,,94.0,92.29,,,Visualizer
moment,27.043,8.7,28.29,2.02,2.12,,94.11,92.21,,,Visualizer
moment,27.268,8.64,28.59,2.02,2.02,,94.28,92.19,,,Visualizer
moment,27.493,8.5,29.21,1.98,2.06,,94.28,92.27,,,Visualizer
moment,27.673,8.34,29.47,1.97,2.2,,94.45,92.25,,,Visualizer
moment,27.943,8.22,29.84,1.96,2.0,,94.52,92.29,,,Visualizer
moment,28.079,8.12,30.33,1.97,2.11,,94.45,92.3,,,Visualizer
moment,28.303,8.0,30.72,1.94,1.92,,94.52,92.26,,,Visualizer
moment,28.528,7.85,31.0,1.95,1.88,,94.52,92.2,,,Visualizer
moment,28.708,7.69,31.36,1.95,1.94,,94.55,92.28,,,Visualizer
moment,28.933,7.56,31.82,1.93,2.08,,94.62,92.24,,,Visualizer
moment,29.113,7.37,32.32,1.93,2.06,,94.48,92.26,,,Visualizer
moment,29.428,7.17,32.9,1.92,1.99,,94.52,92.29,,,Visualizer
moment,29.563,7.04,33.06,1.9,1.91,,94.62,92.27,,,Visualizer
moment,29.743,6.83,33.34,1.87,1.77,,94.38,92.29,,,Visualizer
moment,29.968,6.66,33.95,1.87,1.87,,94.52,92.25,,,Visualizer
moment,30.193,6.45,34.47,1.87,2.06,,94.41,92.3,,,Visualizer
moment,30.373,6.25,34.71,1.86,1.9,,94.41,92.27,,,Visualizer
moment,30.598,6.05,35.25,1.85,2.0,,94.48,92.19,,,Visualizer
moment,30.871,5.85,35.69,1.84,2.0,,94.38,92.26,,,Visualizer
moment,31.003,5.67,35.83,1.81,1.97,,94.21,92.26,,,Visualizer
moment,31.228,5.47,36.15,1.79,1.76,,94.21,92.24,,,Visualizer
moment,31.41,5.24,36.68,1.79,1.85,,94.17,92.31,,,Visualizer
moment,31.678,5.03,37.08,1.79,1.92,,94.14,92.3,,,Visualizer
