information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-04T15:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b28af8a8-fab2-4fdb-a863-eb7f545d4024,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.269,0.48,0.0,2.06,0.0,,191.58,169.1,,,Visualizer
moment,0.448,0.4,0.0,3.18,0.0,,191.76,169.38,,,Visualizer
moment,0.674,0.41,0.0,4.44,0.0,,189.93,169.5,,,Visualizer
moment,0.901,0.48,0.0,5.47,0.0,,185.24,169.46,,,Visualizer
moment,1.081,0.5,0.0,6.23,0.0,,184.66,169.48,,,Visualizer
moment,1.304,0.57,0.0,6.92,0.0,,184.54,169.47,,,Visualizer
moment,1.539,0.81,0.0,7.44,0.0,,184.37,169.43,,,Visualizer
moment,1.708,1.1,0.0,7.78,0.0,,185.18,169.68,,,Visualizer
moment,1.937,1.2,0.0,7.99,0.0,,186.93,170.27,,,Visualizer
moment,2.122,1.3,0.0,8.12,0.0,,188.92,171.24,,,Visualizer
moment,2.34,1.41,0.0,8.25,0.0,,190.93,172.18,,,Visualizer
moment,2.563,1.53,0.0,8.26,0.0,,192.52,172.98,,,Visualizer
moment,2.744,1.58,0.0,8.3,0.0,,193.78,173.95,,,Visualizer
moment,2.97,1.69,0.0,8.29,0.0,,195.2,174.69,,,Visualizer
moment,3.146,1.81,0.0,8.22,0.0,,195.93,175.39,,,Visualizer
moment,3.421,1.92,0.0,8.19,0.0,,196.52,176.29,,,Visualizer
moment,3.605,2.13,0.0,8.09,0.0,,197.0,177.38,,,Visualizer
moment,3.779,2.34,0.0,7.97,0.0,,197.37,178.58,,,Visualizer
moment,4.006,2.49,0.0,7.84,0.0,,197.67,179.83,,,Visualizer
moment,4.228,2.6,0.0,7.76,0.0,,197.79,180.87,,,Visualizer
moment,4.408,2.68,0.0,7.66,0.0,,198.09,181.68,,,Visualizer
moment,4.68,2.76,0.0,7.57,0.0,,198.03,182.38,,,Visualizer
moment,4.864,2.89,0.0,7.41,0.0,,197.85,183.14,,,Visualizer
moment,5.04,2.99,0.0,7.25,0.0,,197.85,183.83,,,Visualizer
moment,5.264,3.1,0.0,7.08,0.0,,197.61,184.5,,,Visualizer
moment,5.442,3.21,0.0,6.83,0.0,,197.49,185.07,,,Visualizer
moment,5.669,3.32,0.15,6.43,0.16,,197.42,185.54,,,Visualizer
moment,5.893,3.43,0.33,5.94,0.35,,197.3,185.96,,,Visualizer
moment,6.075,3.49,0.66,5.42,0.71,,197.07,186.32,,,Visualizer
moment,6.298,3.52,0.74,4.84,0.8,,196.83,186.57,,,Visualizer
moment,6.522,3.51,0.94,4.34,1.01,,196.59,186.74,,,Visualizer
moment,6.704,3.5,1.27,3.81,1.11,,196.34,186.89,,,Visualizer
moment,6.928,3.45,1.29,3.35,1.03,,196.34,187.21,,,Visualizer
moment,7.106,3.4,1.91,2.89,1.34,,196.1,187.34,,,Visualizer
moment,7.334,3.33,2.14,2.61,1.44,,195.86,187.44,,,Visualizer
moment,7.562,3.32,2.4,2.27,1.46,,195.62,187.53,,,Visualizer
moment,7.74,3.22,2.75,2.02,1.57,,195.69,187.53,,,Visualizer
moment,7.968,3.27,2.77,1.8,1.39,,195.44,187.72,,,Visualizer
moment,8.189,3.23,3.27,1.56,1.43,,195.27,187.61,,,Visualizer
moment,8.369,3.12,3.44,1.37,1.28,,195.03,187.83,,,Visualizer
moment,8.592,3.09,3.46,1.25,0.9,,194.96,187.84,,,Visualizer
moment,8.787,3.16,3.81,1.15,1.12,,194.67,187.78,,,Visualizer
moment,9.003,3.18,3.95,1.03,0.89,,194.55,187.89,,,Visualizer
moment,9.222,3.06,3.98,0.93,0.58,,194.43,187.83,,,Visualizer
moment,9.404,3.04,4.29,0.87,0.9,,194.13,187.93,,,Visualizer
moment,9.628,3.05,4.39,0.81,0.96,,193.89,187.95,,,Visualizer
moment,9.858,3.02,4.39,0.77,0.44,,193.78,187.92,,,Visualizer
moment,10.041,3.04,4.62,0.76,0.73,,193.59,188.03,,,Visualizer
